sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1706628	2	33992	10	000102177124000020	"2024-01-26 17:01:46"	form4.xml	4/A	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	10000	1.7075	17075	D	95237	I	"Owned by Trust for benefit of Spouse,Own"	1	-10	0																						"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"D'Andre Carla"	"1500 Se 116Th Place Road"		Ocala	FL	34480		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789276	3	33992	10	000102177123000084	"2023-08-31 12:14:02"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	4535	1.99742	9058	A	187959	I	IRA	1	2	0	0																					"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Golden Meryl S."	"C/O Kingstone Companies, Inc."	"15 Joys Lane"	Kingston	NY	12401		1	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789276	3	33992	10	000102177123000082	"2023-08-31 12:10:40"	form4.xml	4/A	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	3658	1.69632	6205	A	171617	I	IRA	1	2	0	0																					"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Golden Meryl S."	"C/O Kingstone Companies, Inc."	"15 Joys Lane"	Kingston	NY	12401		1	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789276	3	33992	10	000102177123000080	"2023-08-29 10:53:41"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	5811	1.98025	11507	A	182838	I	IRA	1	3	0	0																					"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Golden Meryl S."	"C/O Kingstone Companies, Inc."	"15 Joys Lane"	Kingston	NY	12401		1	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789276	3	33992	10	000102177123000078	"2023-08-25 12:38:11"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	5996	1.74594	10469	A	177027	I	IRA	1	4	0	0																					"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Golden Meryl S."	"C/O Kingstone Companies, Inc."	"15 Joys Lane"	Kingston	NY	12401		1	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789276	3	33992	10	000102177123000074	"2023-08-23 18:45:43"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	3072	1.69943	5221	A	171031	I	IRA	1	2	0																						"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Golden Meryl S."	"C/O Kingstone Companies, Inc."	"15 Joys Lane"	Kingston	NY	12401		1	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	2	33992	10	000102177123000068	"2023-08-15 16:24:31"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	3000	1.37	4110	A	77999	D		0	4	0																						"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"388 Belleair Drive Ne"		"St. Petersburg"	FL	33704		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1671006	2	33992	10	000156761920020801	"2020-12-09 16:22:38"	doc1.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	2500	6.0688	15172	A	23791	D		0	12	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Yankus William L"	"9 Jakes Way"		Narragansett	RI	02882		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000156761920020767	"2020-12-08 17:26:15"	doc1.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	P	0	1500	6.11	9165	A	21586	D		0	7	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1671006	2	33992	10	000156761920020404	"2020-11-27 17:49:58"	doc1.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	0	2500	6.66	16650	A	21291	D		0	13	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Yankus William L"	"9 Jakes Way"		Narragansett	RI	02882		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
