sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1595997	9	1437578	378	000156218024003912	"2024-05-08 16:27:01"	primarydocument.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	11250	113.947	1281900	D	122573	D		0	-8	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218023006580	"2023-08-28 16:36:15"	primarydocument.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	f	15000	95.6492	1434738	D	122518	D		0	-11	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218023003991	"2023-05-08 17:00:52"	primarydocument.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	f	14800	87.9856	1302186	D	137518	D		1	-10	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218021006469	"2021-10-15 16:00:42"	primarydocument.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	f	2000	156.67	313340	D	111754	D		0	-2	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218021002734	"2021-04-07 16:06:24"	primarydocument.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	f	4000	178.974	715894	D	113754	D		0	-3	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218021002221	"2021-03-12 17:24:02"	primarydocument.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	S	f	4000	171.599	686396	D	117754	D		0	-3	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218021002221	"2021-03-12 17:24:02"	primarydocument.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	M	f	10910	94.03	1025867	A	117754	D		0	10	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218021001704	"2021-03-01 19:13:48"	primarydocument.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	f	1900	94.03	178657	A	119025	D		0	2	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218021001704	"2021-03-01 19:13:48"	primarydocument.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	f	1900	169.051	321198	D	119025	D		0	-2	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595997	9	1437578	378	000156218021001648	"2021-02-26 17:26:57"	primarydocument.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	f	12810	94.03	1204524	A	81325	D		0	19	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
