sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1413376	18	1404592	5	000106299314003128	"2014-05-16 13:15:22"	form4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	P	0	10000	0.82	8200	A	584687	D		0	2	0	0																C		0	0000		"Revett Mining Company, Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"1115 E. Montgomery, Ste G"		"Spokane Valley"	WA	99206		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	18	1404592	5	000106299314001886	"2014-04-02 14:17:47"	form4.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common stock"	2014-03-26	P	0	128205	0.78	100000	A	574687	D		0	29	0	0																C		0	0000		"Revett Mining Company, Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"1115 E. Montgomery, Ste G"		"Spokane Valley"	WA	99206		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	17	1404592	5	000106299314001630	"2014-03-27 14:56:26"	form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common stock"	2014-03-26	P	0	128205	0.78	100000	A	574687	D		0	29	0	0																C		0	0000		"Revett Mining Company, Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"1115 E. Montgomery, Ste G"		"Spokane Valley"	WA	99206		0	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	17	1404592	3	000106299313004468	"2013-08-29 06:02:28"	form4.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Shares"	2013-08-28	P	0	20000	0.9	18000	A	446482	D		0	5	0	0																C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"1115 E. Montgomery, Ste G"		"Spokane Valley"	WA	99206		0	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	15	1404592	3	000106299313001212	"2013-03-15 14:38:03"	form4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Shares"	2013-03-13	P	0	5000	2.1	10500	A	426482	D		0	1	0	0																C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"11115 E Montgomery"	"Ste G"	Spokane	WA	99800		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	15	1404592	3	000106299312003613	"2012-09-14 18:45:26"	form4.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Shares"	2012-09-11	P	0	10000	3.31	33100	A	411482	D		0	2	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"11115 E Montgomery"	"Ste G"	Spokane	WA	99800		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	14	1404592	3	000106299310003876	"2010-11-23 19:10:26"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Shares"	2010-11-19	P	0	100	3.75	375	A	1758561	D		0	0	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"11115 E Montgomery"	"Ste G"	Spokane	WA	99206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	22	1404592	3	000106299310003205	"2010-09-29 21:29:26"	form4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Shares"	2010-09-08	P	0	179500	0.344178	61780	A	1758461	D		1	11	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"11115 E Montgomery"	"Ste G"	Spokane	WA	99206		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	20	1404592	3	000106299310000109	"2010-01-14 11:51:27"	form4.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Shares"	2009-12-17	P	0	220400	0.265395	58493	A	1346403	D		1	20	0	0																C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"11115 E Montgomery"	"Ste G"	Spokane	WA	99206		0	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413376	20	1404592	3	000106299310000107	"2010-01-13 17:36:24"	form4.xml	4	2008-10-24	0	1	0	000000000000000000	0	"Common Shares"	2008-10-24	P	0	1057003	0.110222	116505	A	1126003	D		1	1532	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"11115 E Montgomery"	"Ste G"	Spokane	WA	99206		0	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
