sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1510667	1	741511	1	000145394720000006	"2020-02-27 16:19:21"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2020-02-25	P	0	885	33.646	29777	A	25792	D		0	4	0																	C		0	0000		"Great Western Bank"	AMNB	6798	940526940	DE	0004-12-31	67	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1510667	1	741516	7	000151066720000001	"2020-01-28 13:43:20"	primary_doc.xml	4	2020-01-27	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2020-01-27	P	0	700	35.48	24836	A	24907	D		0	3	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1510667	1	741516	7	000151066719000004	"2019-07-29 16:59:30"	primary_doc.xml	4	2019-07-25	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2019-07-29	P	0	1000	35.07	35070	A	23228	D		0	4	0																	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1510667	1	741516	7	000151066719000001	"2019-01-22 16:38:56"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	4	"American National Bankshares Inc."	2019-01-22	P	0	1060	32.87	34842	A	21455	D		0	5	0																	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1510667	1	741516	7	000151066718000024	"2018-10-26 16:52:25"	primary_doc.xml	4	2018-10-24	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2018-10-24	P	0	698	35.59	24842	A	17850	D		0	4	0																	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1510667	1	741516	8	000151066718000006	"2018-02-08 11:35:00"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2018-02-06	P	0	675	36.863	24883	A	16925	D		0	4	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1510667	1	741516	8	000151066717000004	"2017-06-07 11:40:24"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-05-30	P	0	705	35.5	25028	A	15217	D		0	5	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1510667	1	741516	8	000151066716000004	"2016-02-08 17:30:07"	primary_doc.xml	4	2016-02-04	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2016-02-04	P	0	1035	24	24840	A	6625	D		1	19	404	3	-1	-1	1	4	10	11	53	-5	-4	0	-10	-5	3	5	16	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1510667	1	741516	8	000151066715000002	"2015-05-27 16:34:27"	primary_doc.xml	4	2015-05-22	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2015-05-22	P	0	458	22.3	10213	A	5465	D		0	9	279	1	-1	-1	1	5	-1	14	24	1	1	0	1	2	-3	9	16	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1510667	1	741516	8	000151066715000001	"2015-05-21 14:45:19"	primary_doc.xml	4	2015-05-19	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2015-05-19	P	0	50	22.3	1115	A	5007	D		0	1	275	0	0	-1	1	4	4	13	21	1	0	-1	-1	1	-5	8	13	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Pleasant Dan Miller"	"628 Main Street"		Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
