sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1477037	11	1580149	1	000152013824000099	"2024-03-06 17:12:41"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common stock"	2024-03-04	P	0	10000	0	0	A	435854	I	"See Footnote"	0	2	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Do Cuong V"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033742	26	1580149	1	000152013823000534	"2023-12-06 16:16:27"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	75680	1.69	127899	D	46358	D		0	-62	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Gorlin Steve"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477037	11	1580149	1	000152013823000522	"2023-12-01 18:26:32"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common stock"	2023-11-30	P	0	10000	1.78	17800	A	494613	D	"See Footnote"	0	2	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Do Cuong V"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033742	26	1580149	1	000152013823000371	"2023-09-07 18:20:28"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	8560	3.05	26108	D	75680	D		0	-10	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Gorlin Steve"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111620	57	1580149	1	000152013823000347	"2023-08-24 20:33:04"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	10805	3.5009	37827	D	16789	D		0	-39	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Berman Richard J"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477037	10	1580149	1	000152013823000269	"2023-06-26 16:06:00"	ownership.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	41506	0	0	A	271401	I	"See Footnote"	0	18	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Do Cuong V"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111620	57	1580149	1	000152013823000264	"2023-06-15 17:15:40"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	10984	6.126	67288	D	23210	D		1	-32	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Berman Richard J"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111620	57	1580149	1	000152013823000187	"2023-04-06 21:02:56"	ownership.xml	4	2023-03-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-27	S	0	10984	8.51976	93581	D	34194	D		1	-24	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Berman Richard J"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904534	17	1580149	1	000152013822000381	"2022-08-26 17:10:53"	ownership.xml	4	2018-07-03	0	1	0	000000000000000000	7	"Common Stock"	2020-09-22	M	0	1549750	0.0001	155	A	23788802	M	"See Footnote"	0	7	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Peizer Terren S"	"C/O Acuitas Group Holdings, LLC"	"120 Colorado Avenue, #230"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1771317	3	1580149	1	000152013821000777	"2021-12-09 16:46:48"	ownership.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-12-07	P	0	2000	5.399	10798	A	2000	D		0	32767	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Kim Joanne Wendy"	"9120 Double Diamond Parkway"	"Suite 1400"	Reno	NV	89521		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
