sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1515108	6	1421182	2	000089924320031438	"2020-11-18 16:06:39"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	P	0	1000	9.54	9540	A	180518	D		0	1	0																	C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Campbell Allen James"	"8540 Gander Creek Drive"		Miamisburg	OH	45342		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542249	4	1421182	2	000089924320031290	"2020-11-17 16:24:16"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	P	0	10000	9.7147	97147	A	28341	D		0	55	0																	C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Kirt Jeffrey E"	"8540 Gander Creek Drive"		Miamisburg	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1584161	8	1421182	2	000089924320031150	"2020-11-16 18:13:21"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	P	0	15000	9.68	145200	A	24764	D		0	154	0																	C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Nebel Randy J."	"8540 Gander Creek Drive"		Miamisburg	OH	45342		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1515108	6	1421182	2	000089924320008435	"2020-03-16 16:07:28"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	P	0	700	11.8	8260	A	153888	D		0	0	0																	C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Campbell Allen James"	"8540 Gander Creek Drive"		Miamisburg	OH	45342		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1542249	4	1421182	2	000089924320008265	"2020-03-13 17:30:00"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	10000	11.45	114500	A	15988	D		0	167	0																	C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Kirt Jeffrey E"	"8540 Gander Creek Drive"		Miamisburg	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1515108	6	1421182	2	000089924319006829	"2019-03-08 11:25:52"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-07	P	0	1000	18.6	18600	A	87691	D		0	1	0	0																C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Campbell Allen James"	"8540 Gander Creek Drive"		Miamisburg	OH	45342		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1515108	6	1421182	2	000089924318029270	"2018-11-19 12:00:06"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-15	P	0	200	25.44	5088	A	86691	D		0	0	0	0																C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Campbell Allen James"	"8540 Gander Creek Drive"		Miamisburg	OH	45342		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1515108	6	1421182	2	000089924318028892	"2018-11-14 15:08:44"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-13	P	0	1000	27	27000	A	86491	D		0	1	0	0																C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Campbell Allen James"	"8540 Gander Creek Drive"		Miamisburg	OH	45342		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1515108	5	1421182	2	000089924316028253	"2016-08-31 12:24:45"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-29	P	0	15000	6.088	91320	A	24424	D		0	159	2271	0	4	5	30	7	-13	29		-1	3	-39	-48					C	A	0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Campbell Allen James"	"6775 Lenox Center Court, Suite 400"		Memphis	TN	38115		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1429412	7	1421182	2	000120919115046154	"2015-05-22 16:24:09"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	70000	1.01286	70900	A	280986	D	"By Spouse"	1	33	0																	C		0	0000		"Verso Corp"	VRS	2621	753217389	DE	0004-12-31	26	d	"Kesser Peter H."	"6775 Lenox Center Court, Suite 400"		Memphis	TN	38115		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
