sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1749742	5	1605331	1	000166357724000013	"2024-01-24 12:57:38"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	P	0	23000000	0.002	46000	A	465852733	D		0	5	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000567	"2023-12-20 12:12:19"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	7540000	0.002	15080	A	442852733	D		0	2	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000563	"2023-12-15 11:33:38"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	43000000	0.0016	68800	A	435312733	D		0	11	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000561	"2023-12-12 11:35:50"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	151000000	0.001	151000	A	392312733	D		0	63	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000509	"2023-10-18 13:57:26"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	225000000	0.0002	45000	A	241312733	D		0	1379	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	4	1605331	1	000166357721000343	"2021-07-21 15:24:13"	ownership.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	3300000	0.08	264000	A	6312733	D		0	110	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3		"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	4	1605331	1	000166357721000097	"2021-02-26 14:23:47"	ownership.xml	4/A	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	P	0	750000	0.12	90000	A	3012733	D		0	33	0	0																C		0	0000		"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3		"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	4	1605331	1	000166357721000095	"2021-02-26 14:15:30"	ownership.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	P	0	750000	0.12	90000	A	3279400	D		0	30	0	0																C		0	0000		"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3		"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	4	1605331	1	000166357721000044	"2021-02-04 12:54:40"	ownership.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	P	0	500000	0.085	42500	A	2262733	D		0	28	0	0																C		0	0000		"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3		"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	3	1605331	1	000166357720000194	"2020-07-01 20:59:44"	ownership.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	P	0	9000	0.9389	8450	A	2029400	D		0	0	0																	C		0	0000		"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3		"Hong Kong"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
