sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1513235	3	860730	10	000120919124005661	"2024-05-17 17:13:06"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	39465	78.2098	3086549	A	169388	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	30	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	3	860730	10	000120919123006032	"2023-02-01 19:57:52"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	35955	69.1662	2486869	A	128839	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	39	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	3	860730	10	000120919123006032	"2023-02-01 19:57:52"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	3	"Common Stock"	2023-02-01	S	0	16424	251.978	4138480	D	128839	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-11	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121064277	"2021-11-12 17:27:25"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	6	"Common Stock"	2021-11-09	M	0	33375	47.97	1600999	A	117901	M	"By JMF Trust (Spouse and Robert Nagel, C"	0	39	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121064277	"2021-11-12 17:27:25"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	8	"Common Stock"	2021-11-11	S	0	16294	241.641	3937299	D	117901	M	"By JMF Trust (Spouse and Robert Nagel, C"	0	-12	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121027689	"2021-04-20 20:15:13"	doc4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	12000	47.97	575640	A	117901	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	11	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121027689	"2021-04-20 20:15:13"	doc4.xml	4	2021-04-16	0	1	0	000000000000000000	2	"Common Stock"	2021-04-20	S	0	5504	194.9	1072730	D	117901	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121019636	"2021-03-10 19:13:34"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	12000	47.97	575640	A	117901	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	11	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121019636	"2021-03-10 19:13:34"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	2	"Common Stock"	2021-03-10	S	0	5432	186.18	1011330	D	117901	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-4	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121009447	"2021-02-10 19:14:15"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	6171	176.44	1088811	D	108063	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-5	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
