sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1513235	3	860730	10	000120919123006032	"2023-02-01 19:57:52"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	35955	69.1662	2486869	A	128839	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	39	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	3	860730	10	000120919123006032	"2023-02-01 19:57:52"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	3	"Common Stock"	2023-02-01	S	0	16424	251.978	4138480	D	128839	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-11	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121064277	"2021-11-12 17:27:25"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	6	"Common Stock"	2021-11-09	M	0	33375	47.97	1600999	A	117901	M	"By JMF Trust (Spouse and Robert Nagel, C"	0	39	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121064277	"2021-11-12 17:27:25"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	8	"Common Stock"	2021-11-11	S	0	16294	241.641	3937299	D	117901	M	"By JMF Trust (Spouse and Robert Nagel, C"	0	-12	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121027689	"2021-04-20 20:15:13"	doc4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	12000	47.97	575640	A	117901	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	11	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121027689	"2021-04-20 20:15:13"	doc4.xml	4	2021-04-16	0	1	0	000000000000000000	2	"Common Stock"	2021-04-20	S	0	5504	194.9	1072730	D	117901	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121019636	"2021-03-10 19:13:34"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	12000	47.97	575640	A	117901	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	11	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121019636	"2021-03-10 19:13:34"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	2	"Common Stock"	2021-03-10	S	0	5432	186.18	1011330	D	117901	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-4	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121009447	"2021-02-10 19:14:15"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	6171	176.44	1088811	D	108063	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-5	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919121008343	"2021-02-05 20:26:01"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	6	"Common Stock"	2021-02-04	M	0	12000	47.97	575640	A	114234	M	"By JMF Trust (Spouse and Robert Nagel, C"	0	12	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919120028105	"2020-05-08 19:48:57"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	24220	100.192	2426654	D	108063	D	"By JMF Family Trust (Spouse, Trustee),By"	0	-18	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919120027340	"2020-05-05 20:01:27"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	61875	37.18	2300513	A	132283	D	"By JMF Family Trust (Spouse, Trustee),By"	0	88	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919119055029	"2019-11-04 18:27:48"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	2	"Common Stock"	2019-10-31	S	0	19477	132.346	2577707	D	100000	M	"By 2016 GRAT (Spouse, Trustee),By JMF Fa"	0	-16	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919119029116	"2019-05-10 19:07:25"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	60000	37.18	2230800	A	119477	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	101	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919119029116	"2019-05-10 19:07:25"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	2	"Common Stock"	2019-05-10	S	0	44281	122.28	5414693	D	119477	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	-27	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919119014281	"2019-02-27 20:10:19"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	1821	0	0	A	142185	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	1	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919119009921	"2019-02-13 20:31:14"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	40000	22.95	918000	A	138985	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	40	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919119009921	"2019-02-13 20:31:14"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	2	"Common Stock"	2019-02-12	S	0	32944	140.46	4627309	D	138985	D	"By JMF Trust (Spouse and Robert Nagel, C"	1	-19	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919118044603	"2018-07-31 18:48:34"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	100000	22.95	2295000	A	150625	D	"By 2016 GRAT (Spouse, Trustee)"	0	198	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919118013637	"2018-02-26 19:26:57"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-25	M	0	3481	0	0	A	101187	D	"By 2016 GRAT (Spouse, Trustee)"	0	4	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	10	000120919118007224	"2018-02-02 19:39:08"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	60000	22.95	1377000	A	87351	D	"By 2016 GRAT (Spouse, Trustee)"	0	219	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919117015501	"2017-02-28 19:23:51"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"Common Stock"	2017-02-25	M	0	1660	0	0	A	57758	D	"By 2016 GRAT (Spouse, Trustee)"	0	3	32767	-1	1	1	1	3				2	4	6	11	24	17	25	21	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919116151500	"2016-11-21 18:53:24"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	97500	18.3346	1787625	A	56982	D	"By 2016 GRAT (Spouse, Trustee)"	0	-241	32767	1	-4	-4	-3	1	18			-2	0	-5	-5	-3	-5	11	8	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919116151500	"2016-11-21 18:53:24"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	3	"Common Stock"	2016-11-17	S	0	97500	74.9	7302750	D	56982	D	"By 2016 GRAT (Spouse, Trustee)"	0	-63	32767	1	-4	-4	-3	1	18			-2	0	-5	-5	-3	-5	11	8	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919116148937	"2016-11-08 19:06:10"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	55184	7.61689	420331	A	56982	D		0	3069	32767	2	-11	-11	-11	-11	3	6		6	0	-3	6	5	-2	14	15	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919115057176	"2015-06-29 17:49:54"	doc4.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	36010	11.3208	407662	A	29426	D		0	-547	32767	-1	0	0	2	2	-12	-24	-18	9	9	14	15	21	23	65	151	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919115045083	"2015-05-20 19:30:57"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	36000	11.3208	407549	A	11132	D		1	-145	32767	0	-1	-1	0	2	10	-18	-7	4	7	8	8	20	31	60	111	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919115045083	"2015-05-20 19:30:57"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	36000	81	2916000	D	11132	D		1	-76	32767	0	-1	-1	0	2	10	-18	-7	4	7	8	8	20	31	60	111	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919115041338	"2015-05-11 19:38:44"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	36000	11.3208	407549	A	11132	D		0	-145	32767	1	-1	-1	3	5	18	-12	4	4	1	-2	1	13	13	50	90	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919115041338	"2015-05-11 19:38:44"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	S	0	36000	76	2736000	D	11132	D		0	-76	32767	1	-1	-1	3	5	18	-12	4	4	1	-2	1	13	13	50	90	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919114050710	"2014-08-05 18:30:14"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	60011	5.3074	318502	A	11856	D		0	-125	32767	1	0	0	-1	4	5	5	41	-1	7	19	13	26	36	69	187	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919114050710	"2014-08-05 18:30:14"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	60011	65.7552	3946035	D	11856	D		0	-84	32767	1	0	0	-1	4	5	5	41	-1	7	19	13	26	36	69	187	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919113027677	"2013-05-20 19:24:11"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	15955	39.0417	622910	D	8116	D		0	-66	32767	-2	-1	-1	-2	2	-1	20	34	-4	-3	-3	4	8	37	76	42	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919113024713	"2013-05-07 19:29:58"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	30000	5.3074	159222	A	24071	D		0	-506	32767	-1	-2	-2	-1	-7	-4	15	26	5	9	9	5	10	47	77	58	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919112021475	"2012-04-03 17:06:36"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	18503	26.25	485704	D	2782	D		1	-87	32767	4	0	0	-2	0	12	26	63	8	5	3	3	27	39	-17		C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919112020283	"2012-03-28 17:24:09"	doc4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	18504	25.5	471852	D	21285	D		0	-47	32767	-1	0	0	12	14	9	32	95	-2	-5	-4	-3	22	32	-21		C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919112011922	"2012-02-21 20:17:03"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	72670	5.2847	384039	A	39789	D		0	-221	32767	0	2	2	7	-2	-2	15	65	0	-7	9	21	6	36			C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919111018814	"2011-03-17 21:29:45"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	6063	2.8302	17160	A	0	D		0	-100	32767	2	4	4	2	1	4	-43	-14	0								C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	2	860730	6	000120919111018814	"2011-03-17 21:29:45"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	2	"Common Stock"	2011-03-15	S	0	17622	28.9125	509496	D	0	D		0	-100	32767	2	4	4	2	1	4	-43	-14	0								C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
