sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1428750	5	1647088	901	000110465921149984	"2021-12-15 16:07:20"	tm2135487d1_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2021-12-14	P	0	10000	38.43	384300	A	29655	D		0	51	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Upchurch Michael W"	"4646 E. Van Buren Street,"	"Suite 400"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	73	1428750	2	54480	1	000005448021000224	"2021-10-22 17:04:12"	edgar.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	37845	101.669	3847678	A	27322	D		0	-360	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1428750	2	54480	1	000005448021000224	"2021-10-22 17:04:12"	edgar.xml	4	2021-10-21	0	1	0	000000000000000000	8	"Common Stock"	2021-10-21	S	0	37845	301.408	11406801	D	27322	D		0	-58	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1428750	2	54480	1	000005448019000245	"2019-12-11 17:04:48"	edgar.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	1000	151.65	151650	D	19052	D		0	-5	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1428750	2	54480	1	000005448018000180	"2018-07-27 17:36:32"	edgar.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	5442	60.8744	331279	A	15590	D		0	54	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1428750	2	54480	1	000005448018000180	"2018-07-27 17:36:32"	edgar.xml	4	2018-07-26	0	1	0	000000000000000000	2	"Common Stock"	2018-07-26	S	0	5442	116.77	635465	D	15590	D		0	-26	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1428750	2	54480	1	000005448018000139	"2018-05-11 18:26:29"	edgar.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	2074	110.145	228441	D	15590	D		0	-12	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1428750	2	54480	1	000005448016000262	"2016-08-01 17:00:02"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	5367	95.182	510842	D	16808	D		0	-24	32767	-1	-1	-1	3	3	-6	-9		0	-2	6	9	2	37	-3	-11	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1428750	2	54480	1	000005448013000122	"2013-05-29 17:02:24"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	6381	51.0136	325518	A	20892	D		0	44	32767	-2	0	0	-3	-3	-4	9	-3	3	-2	4	10	17	47	68	107	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1428750	2	54480	1	000005448013000122	"2013-05-29 17:02:24"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	3	"Common Stock"	2013-05-28	S	0	13588	113.854	1547043	D	20892	D		0	-39	32767	-2	0	0	-3	-3	-4	9	-3	3	-2	4	10	17	47	68	107	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Upchurch Michael W"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
