sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1120362	26	1408443	1	000120919122033336	"2022-06-01 21:32:38"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Shares"	2022-05-31	M	0	76780	1.50814	115795	A	81780	D		0	1536	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Truex Paul F"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montr?al	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	26	1408443	1	000120919122033336	"2022-06-01 21:32:38"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	4	"Common Shares"	2022-05-31	P	0	5000	5.6	28000	A	81780	D		0	7	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Truex Paul F"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montr?al	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	23	1316175	1	000121465917005551	"2017-09-07 18:56:38"	marketforms-39597.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	f	5000	1.34	6700	A	16793	I	"By Trust"	0	42	0																	C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"25801 Industrial Blvd Suite B"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	13	1316175	1	000121465916013774	"2016-09-22 19:29:20"	marketforms-36324.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Common stock"	2016-09-20	M	f	5008	2.08	10417	A	94345	M	"By Trust"	0	6	1329	2	2	2	-1	-19	-36	-89		1	-3	7	2	2	-10	-65	84	C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"25801 Industrial Blvd Suite B"		Hayward	CA	94545		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	14	1316175	1	000121465914004814	"2014-07-01 20:09:34"	marketforms-25149.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	M	f	2000	2.08	4160	A	29418	M	"By Trust"	0	7	594	1	1	1	-6	-14	-47	-52	153	0	-3	3	12	1	22	-8	-86	C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"25801 Industrial Blvd Suite B"		Hayward	CA	94545		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	16	1316175	1	000110465912047196	"2012-07-02 15:53:11"	a4.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common stock"	2012-06-29	P	0	20000	0.76	15200	A	724880	I	"By Trust"	0	3	373	0	3	9	15	57	46	-3	-26	-77	-73	-69	-65	-69	-88	-92	-87	C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Blvd Suite B"	Hayward	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	17	1316175	1	000110465912010946	"2012-02-17 17:15:08"	a4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common stock"	2012-02-15	S	0	15000	7.84	117600	D	704880	I	"By Trust"	0	-2	136	-2	-7	-7	-8	-60	-73	-87	-90	5	4	8	27	18	38	64		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Blvd Suite B"	Hayward	CA	94538		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	17	1316175	1	000110465912006305	"2012-02-02 19:37:40"	a4.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common stock"	2012-01-31	M	0	20000	0.26	5200	A	681896	I	"By Trust"	0	3	121	1	3	3	-1	-22	-78	-87	-92	6	14	20	29	26	14	80		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Blvd Suite B"	Hayward	CA	94538		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	18	1316175	1	000110465912002900	"2012-01-19 17:03:22"	a4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common stock"	2012-01-17	S	0	15000	6.75	101250	D	668896	I	"By Trust"	0	-2	71	1	3	3	10	20	-72	-81	-91	-3	4	11	2	19	-19	38		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Blvd Suite B"	Hayward	CA	94538		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	16	1316175	1	000110465911069992	"2011-12-16 21:53:06"	a4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common stock"	2011-12-15	S	0	15000	6.3377	95066	D	682637	I	"By Trust"	0	-2	105	0	-3	-3	-3	5	-52	-59	-90	-4	-2	17	-8	32	-20	29		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Blvd Suite B"	Hayward	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
