sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1180982	3	887596	5	000117911012000474	"2012-01-05 17:00:31"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common stock"	2012-01-03	S	0	7500	29.783	223373	D	4875	I	"By Trust"	0	-61	22878	1	0	0	-1	6	1	9	17	-1	1	5	11	17	-12	-7	34	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Gregory Thomas L"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180982	3	887596	5	000117911010016817	"2010-12-02 16:57:22"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common stock"	2010-11-30	S	0	12000	32	384000	D	4875	I	"By trust"	0	-71	25591	2	0	0	2	-6	-10	-7	-13	1	6	9	17	36	25	70	413	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Gregory Thomas L"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180982	3	887596	5	000117911010015434	"2010-11-01 19:01:49"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common stock"	2010-10-29	S	0	11250	28.49	320513	D	16875	I	"By trust"	0	-40	32767	0	0	0	2	9	1	0	-3	-1	6	5	10	23	4	53	256	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Gregory Thomas L"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	33	1180982	2	716643	1	000118098210000004	"2010-05-17 13:02:31"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	1	"Common Stock"	2010-05-14	S	0	2070	19.1565	39654	D	18360	D		0	-10	12625	0	2	1	-4	-7	-9	13	-14	0	1	-7	-1	24	17	13	-37	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Gregory Thomas L"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180982	2	716643	1	000118098210000003	"2010-05-14 15:34:44"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	7240	19.5047	141214	D	18360	D		0	-28	13617	0	-1	1	-5	-10	-9	13	-14	3	1	-6	2	26	17	17	-36	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Gregory Thomas L"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180982	2	716643	1	000118098210000002	"2010-05-13 15:39:10"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	2	"Common Stock"	2010-05-12	S	0	23830	19.5052	464810	D	18360	D		0	-56	13875	0	-2	-3	0	-12	-9	9	-16	10	-3	-2	4	27	20	14	-33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Gregory Thomas L"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	44	1180982	3	887596	2	000110465907035492	"2007-05-03 17:44:50"	a4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	38438	27.53	1058198	D	0	D		0	-100	32767	0	-1	-1	0	1	-12	-21	-19	-1	7	9	3	2	0	-10	-9	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Gregory Thomas L"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	33	1180982	2	716643	1	000118098207000002	"2007-05-03 17:09:04"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	3	"Common Stock"	2007-04-30	S	0	5061	39.07	197733	D	6600	D		0	-43	14416	0	1	1	2	3	-9	-14	-23	1	-4	-5	-4	-6	5	12	10	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Gregory Thomas L"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180982	2	716643	1	000118098206000002	"2006-05-25 10:54:23"	edgar.xml	4	2006-05-25	0	1	0	000000000000000000	2	"Common Stock"	2006-05-23	S	0	3375	34.51	116471	D	5100			0	-40	11611	0	2	2	3	2	1	11	15														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Gregory Thomas L"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180982	2	716643	1	000118098205000003	"2005-05-24 15:54:32"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	2	"Common Stock"	2005-05-20	S	0	3376	37.41	126296	D	3850	D		0	-47	9713	0	-1	-4	-3	0	-1	4	-12	4	8	10	-7	-1	-14	-6	37	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Gregory Thomas L"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180982	2	716643	1	000118098204000001	"2004-05-26 16:14:23"	edgar.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	1688	42.0568	70992	D	1600	D		0	-51	9496	0	2	2	3	6	-5	6	-12	3	3	-5	-4	-1	12	48	49	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Gregory Thomas L"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
