sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1700840	1	98246	1	000009824619000114	"2019-06-20 16:54:17"	wf-form4_156106404253542.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2019-06-18	S	0	250000	92.1015	23025375	D	253661	I	"By Argenta Holdings Sarl"	0	-50	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824618000279	"2018-09-07 16:51:11"	wf-form4_153635345537888.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-09-06	P	0	40000	124.253	4970139	A	501789	I	"By Argenta Holdings Sarl"	1	9	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824618000277	"2018-09-05 16:30:38"	wf-form4_153617941335476.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-08-31	P	0	15000	122.956	1844337	A	461789	I	"By Argenta Holdings Sarl"	1	3	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824618000182	"2018-04-04 16:17:37"	wf-form4_152287302170453.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-04-02	P	0	35000	94.6644	3313255	A	446156	I	"By Argenta Holdings Sarl"	1	9	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824618000179	"2018-03-29 17:45:57"	wf-form4_152235994248889.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-28	P	0	10000	98.5462	985463	A	411156	I	"By Argenta Holdings Sarl"	1	2	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824618000166	"2018-03-23 16:39:14"	wf-form4_152183754028040.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-23	P	0	10000	96.1152	961152	A	401156	I	"By Argenta Holdings Sarl"	0	3	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824618000149	"2018-03-22 17:12:08"	wf-form4_152175311440300.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-20	P	0	15000	98.1116	1471674	A	391156	I	"By Argenta Holdings Sarl"	1	4	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824617000237	"2017-09-28 16:17:26"	wf-form4_150662983182264.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2017-09-26	P	0	25000	89.3437	2233593	A	376156	I	"By Argenta Holdings Sarl"	0	7	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824617000221	"2017-09-05 16:16:54"	wf-form4_150464260112063.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2017-09-01	P	0	25000	91.8425	2296063	A	351156	I	"By Argenta Holdings Sarl"	0	8	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824617000219	"2017-09-01 16:13:49"	wf-form4_150429681634470.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2017-08-30	P	0	76064	88.6921	6746277	A	326156	I	"By Argenta Holdings Sarl"	1	30	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
