sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1786113	4	1781162	3	000178116223000064	"2023-12-05 16:44:14"	wk-form4_1701812641.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	400	2.6	1040	D	32532	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000054	"2023-11-03 16:46:43"	wk-form4_1699044393.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	400	3.5	1400	D	32932	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000053	"2023-10-04 16:25:14"	wf-form4_169645109130250.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	400	2.1707	868	D	33332	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299323018503	"2023-09-26 18:18:09"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-22	S	0	108280	2.08272	225517	D	105827	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-51	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299323018036	"2023-09-14 18:17:51"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-12	S	0	175983	3.59025	631823	D	214107	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-45	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299323017915	"2023-09-11 18:05:46"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-07	S	0	39346	6.12647	241052	D	390090	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-9	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000052	"2023-09-06 17:09:38"	wf-form4_169403456299843.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	400	10.9527	4381	D	33732	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1873859	1	1781162	3	000178116223000050	"2023-08-18 17:11:20"	wf-form4_169239306741268.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	0	33189	0.3079	10219	D	93096	D		0	-26	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Mercado Victorino"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000036	"2023-08-02 17:46:47"	wf-form4_169101278991670.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	20000	0.4205	8410	D	1695530	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000035	"2023-07-05 16:14:11"	wf-form4_168858803582931.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	20000	0.3136	6272	D	1715530	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
