sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1873855	1	1781162	3	000178116224000004	"2024-03-22 17:17:41"	wk-form4_1711142252.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	12844	0	0	A	16521	D		0	349	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Rood John C."	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1905262	1	1781162	3	000178116224000003	"2024-03-22 17:16:49"	wk-form4_1711142194.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	3311	0	0	A	2685	D		0	-529	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Schwarz Robert E"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1885907	1	1781162	3	000178116224000002	"2024-03-22 17:16:06"	wk-form4_1711142144.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	2789	0	0	A	4010	D		0	228	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Ney Paul"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	"GC, Corp.Sec"		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000064	"2023-12-05 16:44:14"	wk-form4_1701812641.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	400	2.6	1040	D	32532	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1885907	1	1781162	3	000178116223000062	"2023-11-22 16:43:22"	wk-form4_1700689392.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	1375	0	0	A	2049	D		0	204	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Ney Paul"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	"GC, Corp.Sec"		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000054	"2023-11-03 16:46:43"	wk-form4_1699044393.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	400	3.5	1400	D	32932	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000053	"2023-10-04 16:25:14"	wf-form4_169645109130250.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	400	2.1707	868	D	33332	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299323018503	"2023-09-26 18:18:09"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-22	S	0	108280	2.08272	225517	D	105827	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-51	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299323018036	"2023-09-14 18:17:51"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-12	S	0	175983	3.59025	631823	D	214107	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-45	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299323017915	"2023-09-11 18:05:46"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-07	S	0	39346	6.12647	241052	D	390090	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-9	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000052	"2023-09-06 17:09:38"	wf-form4_169403456299843.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	400	10.9527	4381	D	33732	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1873855	1	1781162	3	000178116223000051	"2023-08-22 16:51:00"	wf-form4_169273744204663.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	M	0	229148	0	0	A	371398	D		0	161	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Rood John C."	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1873859	1	1781162	3	000178116223000050	"2023-08-18 17:11:20"	wf-form4_169239306741268.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	0	33189	0.3079	10219	D	93096	D		0	-26	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Mercado Victorino"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000049	"2023-08-15 21:57:29"	wf-form4_169215103565275.xml	4	2023-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-12	M	0	11111	0	0	A	1706641	D	"By SRC-NI Holdings LLC"	0	1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1873931	1	1781162	3	000178116223000048	"2023-08-15 21:57:20"	wf-form4_169215102772153.xml	4	2023-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-12	M	0	11111	0	0	A	126285	D		0	10	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Reed Kimberly A."	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1873933	1	1781162	3	000178116223000047	"2023-08-15 21:57:13"	wf-form4_169215102031186.xml	4	2023-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-12	M	0	11111	0	0	A	126285	D		0	10	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Reiners Linda J."	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1837938	1	1781162	3	000178116223000046	"2023-08-15 21:57:04"	wf-form4_169215101259462.xml	4	2023-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-12	M	0	11111	0	0	A	40079	D		0	38	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Hadfield Chris"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1873859	1	1781162	3	000178116223000045	"2023-08-15 21:56:55"	wf-form4_169215100348566.xml	4	2023-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-12	M	0	11111	0	0	A	126285	D		0	10	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Mercado Victorino"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1786113	4	1781162	3	000178116223000036	"2023-08-02 17:46:47"	wf-form4_169101278991670.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	20000	0.4205	8410	D	1695530	D	"By SRC-NI Holdings LLC"	0	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
