sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1193956	6	773141	1	000119395619000004	"2019-03-11 17:24:34"	edgar.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2019-03-11	M	0	36741	25.29	929180	A	184294	D	"By 401(k),By IRA Rollover"	0	25	0																	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395619000004	"2019-03-11 17:24:34"	edgar.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2019-03-11	S	0	36741	28.84	1059610	D	184294	D	"By 401(k),By IRA Rollover"	0	-17	0																	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395617000005	"2017-05-17 13:06:13"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2017-05-16	M	0	84000	26.3363	2212245	A	152890	D	"By 401(k),By IRA Rollover"	0	122	17736	0								3	15	13	18	26	57	71	44	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395617000005	"2017-05-17 13:06:13"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2017-05-16	S	0	84000	34.395	2889180	D	152890	D	"By 401(k),By IRA Rollover"	0	-35	17736	0								3	15	13	18	26	57	71	44	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395611000004	"2011-11-18 16:37:21"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-11-17	M	0	26909	18.47	497009	A	131877	D	"401(k) Savings Plan,IRA Rollover"	0	26	24608	-1	-3	-3	-9	-12	38	48	96	3	-2	-19	7	13	-28	-25	-37	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395611000004	"2011-11-18 16:37:21"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2011-11-17	S	0	26909	18.8	505889	D	131877	D	"401(k) Savings Plan,IRA Rollover"	0	-17	24608	-1	-3	-3	-9	-12	38	48	96	3	-2	-19	7	13	-28	-25	-37	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395608000005	"2008-08-12 15:47:12"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-08-11	M	0	25000	18.47	461750	A	122713	D	"401(K) Plan,IRA Rollover"	0	26	32767	0	-3	-4	-4	-5	-25	-28	-13	8	2	0	9	-1	-5	-10	1	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395608000005	"2008-08-12 15:47:12"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2008-08-11	S	0	25000	42.28	1057000	D	122713	D	"401(K) Plan,IRA Rollover"	0	-17	32767	0	-3	-4	-4	-5	-25	-28	-13	8	2	0	9	-1	-5	-10	1	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395608000003	"2008-02-12 16:45:27"	edgar.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-02-11	M	0	15730	26.56	417789	A	122501	D	"401(K) Plan,IRA Rollover"	0	15	32767	-1	1	1	-5	-14	-3	-4	-30	5	-3	18	21	21	-5	-17	-24	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395608000003	"2008-02-12 16:45:27"	edgar.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2008-02-11	S	0	15730	43.82	689289	D	122501	D	"401(K) Plan,IRA Rollover"	0	-11	32767	-1	1	1	-5	-14	-3	-4	-30	5	-3	18	21	21	-5	-17	-24	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395607000004	"2007-01-30 11:35:25"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-01-29	M	0	23595	21.39	504697	A	122462	D	"401(k) Savings Plan,IRA Rollover"	0	24	32767	0	-1	2	3	-11	-10	-17	-20	-4	3	6	2	13	34	-8	-17	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	6	773141	1	000119395607000004	"2007-01-30 11:35:25"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2007-01-29	S	0	23595	57.32	1352465	D	122462	D	"401(k) Savings Plan,IRA Rollover"	0	-16	32767	0	-1	2	3	-11	-10	-17	-20	-4	3	6	2	13	34	-8	-17	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	5	773141	1	000119395605000007	"2005-10-27 13:29:40"	mt102705_ex.xml	4	2005-10-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-10-27	M	0	7099	15.36	109041	A	118337	D	"401(k) plan,IRA Rollover"	0	6	32767	0	-2	-1	3	6	-6	-15	-22	-1	-3	-8	-14	-22	6	17	49	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
