sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1081485	20	1383441	735	000088323723000112	"2023-06-30 10:03:17"	wf-form4_168813378536351.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	720	20.8467	15000	A	720	D		0	32767	0	0																					"Virtus Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1081485	20	1260563	2574	000088323723000111	"2023-06-30 10:03:01"	wf-form4_168813376884159.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	1244	12.0592	15000	A	1244	D		0	32767	0	0																					"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
27	139	1081485	20	1778114	3	000088323723000110	"2023-06-30 10:02:44"	wf-form4_168813375147316.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	832	18.0388	15000	A	832	D		0	32767	0	0																					"Virtus Artificial Intelligence & Technology Opportunities Fund"	AIO	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	20	1551040	1119	000088323723000009	"2023-01-24 12:17:08"	wf-form4_167458061300566.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	1000	6.32	6320	A	1000	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	20	1501103	698	000088323723000008	"2023-01-24 12:16:41"	wf-form4_167458058593753.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	1000	5.36	5360	A	1000	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	20	836412	1054	000162828022025403	"2022-09-23 15:39:56"	wf-form4_166396198216459.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	667	6.96	4642	A	2667	D		0	33	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	15	806628	2148	000118143114032784	"2014-09-30 14:09:28"	rrd416798.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	5200	10.1454	52756	A	5200	D		0	32767	3086	0	-1	-1	0	3	6	7	-3	0	0	0	-1	-1	8	14	21	C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Burke Donald C"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	15	879535	1	000118143114032783	"2014-09-30 14:08:56"	rrd416796.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	1000	15.03	15030	A	15030	D		0	7	421	0	0	1	0	2	4	5	3	-1	-2	-3	-4	-7	4	11	-5	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Burke Donald C"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	15	1515671	743	000118143114032782	"2014-09-30 14:08:18"	rrd416795.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	2600	20.7442	53935	A	2600	D		0	32767	1780	0	1	1	0	2	4	-3	-24	-1	-1	-4	-2	-3	10	21	31	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Burke Donald C"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	15	894239	141	000118143114032781	"2014-09-30 14:07:10"	rrd416773.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	1500	9.7417	14613	A	1500	D		0	32767	781	0	1	1	1	3	3	4	4	0	-3	-4	-5	-5	-2	32	16	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Burke Donald C"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
