sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1518338	6	1789940	1	000178994024000083	"2024-04-23 16:04:31"	wk-form4_1713902656.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	8386	22.1033	185359	D	12409	D		0	-40	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Kussell William A"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1879519	2	1789940	1	000178994024000069	"2024-03-18 16:05:06"	wk-form4_1710792295.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	24.29	364350	D	43511	D		0	-26	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Wolszczak Jay Anthony"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"GC, GC, Secy"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1988417	1	1789940	1	000178994024000067	"2024-03-15 16:06:39"	wk-form4_1710533186.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3770	24.28	91536	D	30906	D		0	-11	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Eisenacher Matthew"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1585849	8	1789940	1	000114036124013293	"2024-03-14 17:48:07"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1970599	3	1789940	1	000114036124013292	"2024-03-14 17:46:15"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Paresky David"	"Prudential Tower, 800 Boylston Street,"	"Street, Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	21	1789940	1	000114036124013291	"2024-03-14 17:44:15"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	21	1789940	1	000114036124013290	"2024-03-14 17:42:04"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	25	1789940	1	000114036124013289	"2024-03-14 17:39:45"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower,"	"800 Boylston Street, Suite 3300"	Boston,	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1988417	1	1789940	1	000178994024000064	"2024-03-14 16:20:36"	wk-form4_1710447621.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1600	24.43	39088	D	34676	D		0	-4	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Eisenacher Matthew"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1882099	1	1789940	1	000178994024000062	"2024-03-14 16:19:17"	wk-form4_1710447540.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1977	24.43	48298	D	43165	D		0	-4	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Jones John Daniel"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
