sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1621383	2	1601046	1	000160104623000143	"2023-12-18 17:36:17"	wk-form4_1702938961.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	14686	159.35	2340214	D	106793	D		0	-12	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000160104621000175	"2021-12-09 16:12:50"	wf-form4_163908435674896.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	19414	201.167	3905450	D	88435	D		0	-18	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000160104620000139	"2020-12-09 16:57:20"	wf-form4_160755102681475.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	21299	124.231	2645992	D	91220	D		0	-19	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000160104620000042	"2020-06-01 16:29:01"	wf-form4_159104332380234.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	79374	30.5821	2427427	A	92775	D		0	592	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000160104620000042	"2020-06-01 16:29:01"	wf-form4_159104332380234.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	79374	105.236	8353010	D	92775	D		0	-46	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000160104619000124	"2019-12-23 16:03:10"	wf-form4_157713497315808.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	23254	103.191	2399594	D	92530	D		0	-20	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000112760219009229	"2019-03-01 16:59:12"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	42133	84.8468	3574849	D	77217	D		0	-35	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000112760219009229	"2019-03-01 16:59:12"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock"	2019-02-27	M	0	16512	19.97	329745	A	77217	D		0	27	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000112760218028737	"2018-10-01 16:02:02"	form4.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	0	3999	65.5659	262198	D	86757	D		0	-4	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1621383	1	1601046	1	000112760218013120	"2018-03-30 16:40:23"	form4.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	S	0	6671	51.1302	341090	D	90195	D		0	-7	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dougherty Neil"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
