sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1049444	16	1574197	1	000089924317013415	"2017-05-16 19:42:27"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Class A common shares"	2017-05-15	P	0	100000	14	1400000	A	100000	D		0	32767	31302																	C	A	0	0000		"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Miller Stuart A"	"C/o Lennar Corporation"	"700 Nw 107 Avenue"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1049444	9	920760	1	000120919114066722	"2014-11-05 17:20:49"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-03	S	0	100000	42.9633	4296333	D	22549075	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	0	3	3	9	7	9	9	17	-1	-2	7	7	19	11	22	15	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919114050623	"2014-08-05 16:51:43"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-01	S	0	100000	36.43	3643000	D	22649055	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	-1	-1	-1	1	6	19	26	42	-1	-7	-9	-10	-7	-7	6	26	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919114031210	"2014-05-05 16:55:10"	doc4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-01	S	0	100000	39.3667	3936667	D	22689761	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	-2	-2	-2	-2	4	-8	11	18	3	4	3	1	-1	9	-4	45	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919114007640	"2014-02-05 17:24:00"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-03	S	0	100000	39.53	3953000	D	22789741	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	-1	5	5	3	8	-2	-8	18	3	8	4	7	14	17	-1	84	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919113050789	"2013-11-05 17:10:17"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-01	S	0	100000	35.0045	3500449	D	22994617	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	-2	1	1	-5	1	15	12	24	-4	-6	5	-2	6	-17	-5	125	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919113039267	"2013-08-05 17:31:26"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-01	S	0	100000	34.24	3424000	D	23094593	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	-2	-2	-2	-3	-7	5	15	8	5	2	-2	-1	-17	-15	19	100	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919113023989	"2013-05-03 17:27:53"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	S	0	100000	41.3867	4138668	D	23102382	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	0	0	0	1	-7	-19	-13	-5	1	1	4	-1	1	13	52	124	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919113006456	"2013-02-05 16:31:41"	doc4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-01	S	0	100000	41.1867	4118666	D	23202382	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	1	-1	-1	-4	1	3	-17	-2	-3	-4	-1	3	6	40	87	106	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919112051769	"2012-11-05 17:44:35"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-01	S	0	100000	37.8567	3785666	D	23439071	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	4	1	1	-1	-2	6	10	-9	1	-2	4	2	26	31	138	142	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
