sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1886575	2	1658247	1	000120919124002314	"2024-01-26 17:50:17"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	3000	37.26	111780	D	73298	D		0	-4	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	2	1658247	1	000120919124001510	"2024-01-12 16:12:25"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	3000	37.65	112950	D	76298	D		0	-4	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	2	1658247	1	000120919123059809	"2023-12-27 17:20:25"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	3000	35.89	107670	D	79298	D		0	-4	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	1	1658247	1	000120919123058503	"2023-12-13 16:44:53"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	3000	32.87	98610	D	82298	D		0	-4	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	1	1658247	1	000120919123056904	"2023-11-29 16:31:29"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	3000	31.84	95520	D	85298	D		0	-3	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	1	1658247	1	000120919123006872	"2023-02-03 16:30:56"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	3126	19.59	61238	D	64689	D		0	-5	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	1	1658247	1	000120919123005252	"2023-01-27 16:26:41"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	8336	21.07	175640	D	67815	D		0	-11	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	1	1658247	1	000120919123004021	"2023-01-19 16:28:37"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	3126	18	56268	D	76151	D		0	-4	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	1	1658247	1	000120919123001846	"2023-01-05 16:23:09"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	3126	18.35	57362	D	79277	D		0	-4	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	1	1658247	1	000120919122061986	"2022-12-19 17:11:22"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	3126	16	50016	D	82403	D		0	-4	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
