sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1463204	2	914024	2	000120919113005020	"2013-01-29 17:07:35"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	3648	D		1	90	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Tritch Stephen R"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1064342	2	914024	2	000120919113005019	"2013-01-29 17:06:45"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	27098	D	"By Albert McAlister 2001  Charitable Rem"	1	7	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"McAlister Albert"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1222199	5	914024	2	000120919113005017	"2013-01-29 17:05:59"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	6760	D		1	34	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Mancuso Michael J."	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1064343	2	914024	2	000120919113005014	"2013-01-29 17:04:09"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	23370	D		1	8	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoyle David W"	"316 S. Marietta Street"		Gastonia	NC	28052		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1351710	1	914024	2	000120919113005013	"2013-01-29 17:03:04"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	18199	D		1	10	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoffler Daniel A"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1004537	8	914024	2	000120919113005011	"2013-01-29 17:02:05"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	9533	D		1	22	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Capps Thos E"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1278751	1	914024	2	000120919113005009	"2013-01-29 17:00:30"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	6393	D		1	37	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Barker James F"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463204	2	914024	2	000120919113004065	"2013-01-23 17:13:57"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	472	0	0	A	1922	D		0	33	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Tritch Stephen R"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1064342	2	914024	2	000120919113004054	"2013-01-23 17:10:53"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	472	0	0	A	25372	D	"By Albert McAlister 2001  Charitable Rem"	0	2	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"McAlister Albert"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1222199	5	914024	2	000120919113004047	"2013-01-23 17:08:35"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	472	0	0	A	5034	D		0	10	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Mancuso Michael J."	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1064343	2	914024	2	000120919113004044	"2013-01-23 17:07:35"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	472	0	0	A	21644	D		0	2	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoyle David W"	"316 S. Marietta Street"		Gastonia	NC	28052		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1351710	1	914024	2	000120919113004043	"2013-01-23 17:06:32"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-28	M	0	472	0	0	A	16473	D		0	3	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoffler Daniel A"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1004537	8	914024	2	000120919113004041	"2013-01-23 17:05:20"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	472	0	0	A	7807	D		0	6	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Capps Thos E"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1278751	1	914024	2	000120919113004039	"2013-01-23 17:03:25"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	472	0	0	A	4667	D		0	11	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Barker James F"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1172218	1	914024	2	000120919113002813	"2013-01-10 17:07:52"	doc4.xml	4	2013-01-08	0	1	0	000000000000000000	0	"Common Stock"	2013-01-08	M	0	68459	24.438	1673002	A	2482	D	"By Spouse"	0	-104	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Chapman David L Sr"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1172218	1	914024	2	000120919113002813	"2013-01-10 17:07:52"	doc4.xml	4	2013-01-08	0	1	0	000000000000000000	3	"Common Stock"	2013-01-08	S	0	88134	46.7556	4120762	D	2482	D	"By Spouse"	0	-97	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Chapman David L Sr"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1064350	2	914024	2	000120919113002812	"2013-01-10 17:06:38"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	S	0	8407	46.8505	393872	D	0	D		0	-100	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Bevan George P"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1553323	2	914024	2	000120919113002811	"2013-01-10 17:05:24"	doc4.xml	4	2013-01-08	0	1	0	000000000000000000	0	"Common Stock"	2013-01-08	M	0	6110	29.938	182921	A	0	D		0	-100	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Smith Eli"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"Pres, COO, Power Group"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1553323	2	914024	2	000120919113002811	"2013-01-10 17:05:24"	doc4.xml	4	2013-01-08	0	1	0	000000000000000000	2	"Common Stock"	2013-01-08	S	0	8021	46.7447	374939	D	0	D		0	-100	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Smith Eli"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"Pres, COO, Power Group"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1064350	2	914024	2	000120919113002432	"2013-01-07 17:11:09"	doc4.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	23039	24.7812	570934	A	8407	D		0	-157	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Bevan George P"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1064350	2	914024	2	000120919113002432	"2013-01-07 17:11:09"	doc4.xml	4	2013-01-03	0	1	0	000000000000000000	3	"Common Stock"	2013-01-03	S	0	35520	46.7399	1660200	D	8407	D		0	-81	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Bevan George P"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1553323	2	914024	2	000120919113001292	"2013-01-03 17:10:59"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	3196	0	0	A	1911	D		0	-249	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Smith Eli"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"Pres, COO, Power Group"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1221429	7	914024	2	000120919113001281	"2013-01-03 17:09:42"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	20748	0	0	A	77880	D		0	36	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Ferraioli Brian K"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330156	6	914024	2	000120919113001275	"2013-01-03 17:07:36"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	3714	0	0	A	2279	D		0	-259	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1172218	1	914024	2	000120919113001269	"2013-01-03 17:05:59"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	8602	46.4966	399963	D	22157	D	"By Spouse"	0	-28	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Chapman David L Sr"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1172218	1	914024	2	000120919113001269	"2013-01-03 17:05:59"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	5	"Common Stock"	2013-01-01	M	0	19675	0	0	A	22157	D	"By Spouse"	0	793	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Chapman David L Sr"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1064350	2	914024	2	000120919113001265	"2013-01-03 17:04:45"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	13201	0	0	A	20888	D		0	172	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Bevan George P"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	940082	4	914024	2	000120919113001262	"2013-01-03 17:03:17"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	77057	0	0	A	186531	D		0	70	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Bernhard James M Jr"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
