sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1699806	2	916365	1	000091636524000049	"2024-03-19 16:04:49"	wk-form4_1710878669.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common stock"	2024-03-15	S	0	4335	257	1114095	D	23457	D	"Stock Purchase Plan"	0	-16	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636524000038	"2024-02-15 17:28:30"	wk-form4_1708036100.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	S	0	401	232.06	93056	D	27792	D	"Stock Purchase Plan"	0	-1	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636524000029	"2024-02-13 17:18:50"	wk-form4_1707862712.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common stock"	2024-02-09	S	0	1239	233.422	289210	D	28193	D	"Stock Purchase Plan"	1	-4	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636523000102	"2023-08-16 17:35:33"	wk-form4_1692221723.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common stock"	2023-08-14	S	0	7487	222.43	1665333	D	22348	D	"Stock Purchase Plan"	0	-25	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636523000074	"2023-05-18 17:41:55"	wk-form4_1684446103.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common stock"	2023-05-16	S	0	9091	227.35	2066839	D	29779	D	"Stock Purchase Plan"	0	-23	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636523000028	"2023-02-10 16:57:22"	wf-form4_167606622459003.xml	4	2023-02-08	0	1	0	000000000000000000	5	"Common stock"	2023-02-09	S	0	10020	231.21	2316724	D	39822	D	"Stock Purchase Plan"	0	-20	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636523000028	"2023-02-10 16:57:22"	wf-form4_167606622459003.xml	4	2023-02-08	0	1	0	000000000000000000	4	"Common stock"	2023-02-09	M	0	5000	73.18	365900	A	39822	D	"Stock Purchase Plan"	0	14	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636522000115	"2022-11-18 16:49:16"	wf-form4_166880814128359.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common stock"	2022-11-16	S	0	7257	220	1596540	D	37936	D	"Stock Purchase Plan"	0	-16	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636521000158	"2021-11-18 18:36:39"	wf-form4_163727858696626.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common stock"	2021-11-16	S	0	4822	225	1084950	D	36668	D	"Stock Purchase Plan"	0	-12	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636521000135	"2021-09-15 18:30:10"	wf-form4_163174499099448.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common stock"	2021-09-13	S	0	3527	205.37	724340	D	42470	D	"Stock Purchase Plan"	0	-8	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
