sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1478916	18	1867096	2	000186709624000067	"2024-05-10 16:04:26"	wk-form4_1715371447.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5400	1.91	10314	A	79559	I	"By: The Schmid Family Trust dated August"	0	7	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410781	35	1867096	2	000186709624000036	"2024-03-18 17:32:20"	wk-form4_1710797522.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	215600	1.99	429044	A	751412	D		0	40	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Johnson John"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	18	1867096	2	000186709624000034	"2024-03-14 21:03:41"	wk-form4_1710464612.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	P	0	4500	2.16	9720	A	74159	I	"By: The Schmid Family Trust dated August"	0	6	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230482	22	1867096	2	000186709623000154	"2023-11-29 16:09:05"	wk-form4_1701292127.xml	4	2023-11-27	0	0	0	000000000000000000	1	"Common Stock"	2023-11-27	P	0	5400	1.87	10098	A	113278	I	"By: JEFFREY W SHERMAN LIVING TRUST U/A D"	0	5	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Sherman Jeffrey W"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743658	4	1867096	2	000186709623000151	"2023-11-21 16:20:16"	wk-form4_1700601584.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	P	0	5410	1.84	9954	A	62910	I	"By; DAWN HALKUFF REVOCABLE TRUST U/A DTD"	0	9	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Halkuff Dawn"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1875714	5	1867096	2	000186709623000149	"2023-11-21 16:16:58"	wk-form4_1700601408.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	28000	1.95	54600	A	1176912	D		0	2	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Pieper Steven"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	18	1867096	2	000186709623000147	"2023-11-17 18:35:56"	wk-form4_1700264146.xml	4	2023-11-16	0	0	0	000000000000000000	1	"Common Stock"	2023-11-16	P	0	6500	1.51	9815	A	69659	I	"By: The Schmid Family Trust dated August"	0	10	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553595	7	1867096	2	000186709623000145	"2023-11-17 17:58:32"	wk-form4_1700261903.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	30769	1.638	50400	A	1408575	D		0	2	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Shannon John Patrick Jr"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270354	9	1867096	2	000186709623000143	"2023-11-15 16:13:14"	wk-form4_1700082785.xml	4	2023-11-14	0	0	0	000000000000000000	1	"Common Stock"	2023-11-14	P	0	6370	1.5789	10058	A	63870	I	"By: Marla Susan Persky Revocable Trust u"	0	11	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Persky Marla"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	18	1867096	1	000186709623000117	"2023-08-09 18:57:08"	wk-form4_1691621818.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	10000	2.3794	23794	A	2321494	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	0	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Edick Paul R"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	17	1867096	1	000186709622000131	"2022-12-14 16:11:11"	wf-form4_167105224000343.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	20000	1.45	29000	A	1561494	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	1	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Edick Paul R"	"C/O Xeris Biopharma Holdings, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	17	1867096	1	000186709622000067	"2022-05-13 16:19:41"	wf-form4_165247311184773.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	100000	1.4038	140380	A	1541494	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	7	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Edick Paul R"	"C/O Xeris Biopharma Holdings, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	4	1867096	1	000186709622000025	"2022-02-24 16:28:23"	wf-form4_164573807798449.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	11228	2.4188	27158	D	569780	D		0	-2	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/O Xeris Biopharma Holdings, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	4	1867096	1	000186709622000025	"2022-02-24 16:28:23"	wf-form4_164573807798449.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	11228	0.69	7747	A	569780	D		0	2	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/O Xeris Biopharma Holdings, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	17	1867096	1	000186709621000080	"2021-11-16 16:25:02"	wf-form4_163709769269955.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-15	P	0	20000	2.2832	45664	A	841494	I	"By: Paul R. Edick 2008 Revocable Trust u"	0	2	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Edick Paul R"	"C/O Xeris Biopharma Holdings, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553595	6	1867096	1	000186709621000077	"2021-11-12 17:12:51"	wf-form4_163675512137122.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	100000	2.095	209500	A	363829	D		1	38	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Shannon John Patrick Jr"	"C/O Xeris Biopharma Holdings, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	17	1867096	1	000186709621000076	"2021-11-12 17:09:23"	wf-form4_163675494375366.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	200000	2.0788	415760	A	821494	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	32	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Edick Paul R"	"C/O Xeris Biopharma Holdings, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1875714	4	1867096	1	000186709621000075	"2021-11-12 17:06:17"	wf-form4_163675475052151.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	25000	1.9967	49918	A	183108	D		0	16	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	0	DE	0004-12-31	28	d	"Pieper Steven"	"C/O Xeris Biopharma Holdings, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
