sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1201252	10	732485	1	000122520811011388	"2011-04-06 14:03:38"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2011-04-04	M	0	6319	0	0	A	0	M	"By Trust for Spouse"	0	-100	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	10	732485	1	000122520810015503	"2010-06-18 11:39:54"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-06-16	M	0	2500	0	0	A	7550	D	"By Trust for Spouse"	0	50	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	10	732485	1	000122520809018844	"2009-09-14 12:02:30"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-09-10	P	0	1000	55	55000	A	5050	I	"By Trust for Spouse"	0	25	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	10	732485	1	000122520809013851	"2009-06-05 12:34:27"	doc4a.xml	4/A	2009-05-21	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-21	M	0	2500	0	0	A	2500	D		0	32767	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	10	732485	1	000122520809013019	"2009-05-26 13:31:18"	doc4.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-22	M	0	2500	0	0	A	4050	D	"By Trust for Spouse"	0	161	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	5	732485	1	000073248508000036	"2008-12-12 13:25:33"	dza410.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2008-12-10	P	0	1550	64.8	100440	A	1550	I	"By Trust for Spouse"	0	32767	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	5	732485	1	000073248507000043	"2007-11-30 11:38:18"	dza342.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2007-11-29	M	0	5000	62.98	314900	A	0	D		0	-100	0	0																					"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	5	732485	1	000073248507000043	"2007-11-30 11:38:18"	dza342.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2007-11-29	S	0	5000	75	375000	D	0	D		0	-100	0	0																					"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	5	732485	1	000073248507000042	"2007-11-26 11:39:23"	dza341.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2007-11-21	M	0	10000	62.98	629800	A	0	D		0	-100	0	0																					"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201252	5	732485	1	000073248507000042	"2007-11-26 11:39:23"	dza341.xml	4	2007-11-21	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2007-11-21	S	0	10000	72	720000	D	0	D		0	-100	0	0																					"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Dzau Victor J"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
