sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1314040	5	1563190	1	000156319024000064	"2024-04-04 16:21:31"	wk-form4_1712262078.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	79400	0	0	A	319889	D		0	33	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	4	1563190	1	000156319024000012	"2024-01-05 16:44:24"	wk-form4_1704491055.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	79399	0	0	A	280731	D		0	39	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	3	1563190	1	000156319023000210	"2023-10-05 17:30:09"	wk-form4_1696541399.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	M	0	79397	0	0	A	244178	D		0	48	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	3	1563190	1	000156319023000168	"2023-07-07 20:20:26"	wk-form4_1688775616.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	M	0	79397	0	0	A	192239	D		0	70	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	3	1563190	1	000156319023000067	"2023-04-06 18:14:20"	wf-form4_168081924954807.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-04	M	0	17059	0	0	A	140300	D		0	14	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	2	1563190	1	000156319023000010	"2023-01-06 16:35:58"	wf-form4_167304091848587.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	M	0	17059	0	0	A	129320	D		0	15	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	2	1563190	1	000156319022000156	"2022-10-07 18:13:54"	wf-form4_166518081997136.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-05	M	0	17058	0	0	A	119252	D		0	17	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	2	1563190	1	000156319022000083	"2022-07-08 17:00:22"	wf-form4_165731400533736.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-06	M	0	17058	0	0	A	108093	D		0	19	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1314040	2	1563190	1	000120919121062250	"2021-11-01 18:46:46"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	M	0	2150	0	0	A	96934	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Serwin Bradley K"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
21	50	1314040	1	1300514	1	000095014206001285	"2006-06-15 16:44:35"	form4_bks061506ex.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock"	2006-06-15	M	0	3187	47.01	149821	A	5869			0	119	32767	7	-1	-1	0	-1	1	40	14														"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Serwin Bradley K"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
