sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1204825	12	106040	4	000126682413000212	"2013-12-06 17:47:50"	edgardoc.xml	4	2013-12-04	0	1	0	000000000000000000	3	"Common Stock"	2013-12-04	S	0	19060	77.35	1474291	D	32996	D		0	-37	32767	3	0	0	0	9	8	17	36	2	3	1	9	19	21	117	151	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1204825	14	1014473	1	000120482513000004	"2013-12-05 16:22:02"	edgardoc.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	19432	56.7554	1102871	D	21464	D		0	-48	32767	0	1	1	-1	5	-2	-10	4	0	0	3	7	16	25	60	68	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1204825	12	106040	3	000126682413000020	"2013-03-18 18:25:50"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	3	"Common Stock"	2013-03-14	S	0	17029	50.43	858772	D	29817	D		0	-36	32767	-1	-1	-1	-3	5	29	31	74	0	3	12	7	32	20	27	50	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1204825	14	1014473	1	000120482512000004	"2012-08-13 16:42:09"	edgardoc.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	44883	46.3786	2081610	D	16169	D		0	-74	32767	2	-1	-1	1	-1	-10	-4	4	2	4	11	7	16	28	56	92	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	13	1014473	1	000120482511000010	"2011-11-15 16:58:45"	edgardoc.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	23699	33.1041	784533	D	28108	D		1	-46	32767	1	-1	-1	-5	-1	10	20	24	3	0	8	17	8	-8	14	71	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"21355 Ridgetop Circle"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	13	1014473	1	000120482511000004	"2011-02-16 15:06:37"	edgardoc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	6307	37	233359	D	15465	D		0	-29	32767	0	1	1	-4	-4	6	-9	9	1	4	11	10	17	36	65	110	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"21355 Ridgetop Circle"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	13	1014473	1	000120482510000010	"2010-12-03 16:01:04"	edgardoc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	6065	35.0948	212850	D	14777	D		0	-29	32767	-1	0	0	0	4	12	17	14	2	0	2	10	19	25	59	85	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"21355 Ridgetop Circle"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	5	1014473	1	000120482510000005	"2010-02-24 15:53:20"	edgardoc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	13613	24.4399	332700	D	13934	D		0	-49	32767	0	1	2	4	8	11	19	57	2	4	4	-1	11	16	31	-34	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"487 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	5	1014473	1	000120482510000003	"2010-02-23 12:42:21"	edgardoc.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	26195	24.1862	633558	D	27547	D		0	-49	32767	0	0	1	5	9	12	21	64	1	6	5	-1	7	18	26	-32	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"487 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682410000010	"2010-02-22 18:12:18"	edgardoc.xml	4	2010-02-19	0	1	0	000000000000000000	5	"Common Stock"	2010-02-19	S	0	33650	43.0776	1449561	D	14702	D		0	-70	32767	-2	-4	-4	-9	-4	-17	-43	-20	1	7	14	-5	10	34	197	41	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
