sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1204825	11	1304421	1	000120919118019514	"2018-03-14 14:58:38"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-03-12	P	0	2000	11.94	23880	A	47953	D		0	4	0	0																C		0	0000		"Consolidated Communications Holdings, Inc."	CNSL	4813	20636095	DE	0004-12-31	48	e	"Moore Roger H/ca"	"121 South 17Th Street"		Mattoon	IL	61938-3987		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	124	1204825	12	106040	4	000126682414000258	"2014-11-06 20:07:32"	edgardoc.xml	4	2014-11-04	1	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	46	0	0	A	33042	D		0	0	32767	-3	0	0	0	7	6	0	-28	3	9	18	6	0	22	44	195	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	12	106040	4	000126682413000212	"2013-12-06 17:47:50"	edgardoc.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	19060	32.8182	625514	A	32996	D		0	137	32767	3	0	0	0	9	8	17	36	2	3	1	9	19	21	117	151	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	12	106040	4	000126682413000212	"2013-12-06 17:47:50"	edgardoc.xml	4	2013-12-04	0	1	0	000000000000000000	3	"Common Stock"	2013-12-04	S	0	19060	77.35	1474291	D	32996	D		0	-37	32767	3	0	0	0	9	8	17	36	2	3	1	9	19	21	117	151	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1204825	14	1014473	1	000120482513000004	"2013-12-05 16:22:02"	edgardoc.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	19432	30.8415	599313	A	21464	D		0	956	32767	0	1	1	-1	5	-2	-10	4	0	0	3	7	16	25	60	68	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	14	1014473	1	000120482513000004	"2013-12-05 16:22:02"	edgardoc.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	19432	56.7554	1102871	D	21464	D		0	-48	32767	0	1	1	-1	5	-2	-10	4	0	0	3	7	16	25	60	68	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1204825	12	106040	3	000126682413000177	"2013-11-12 20:58:27"	edgardoc.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	213	0	0	A	30030	D		1	1	32767	1	0	0	3	8	20	19	37	0	3	-1	12	5	22	108	164	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	12	106040	3	000126682413000020	"2013-03-18 18:25:50"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	17029	18.1728	309465	A	29817	D		0	133	32767	-1	-1	-1	-3	5	29	31	74	0	3	12	7	32	20	27	50	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	12	106040	3	000126682413000020	"2013-03-18 18:25:50"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	3	"Common Stock"	2013-03-14	S	0	17029	50.43	858772	D	29817	D		0	-36	32767	-1	-1	-1	-3	5	29	31	74	0	3	12	7	32	20	27	50	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	12	106040	3	000126682412000119	"2012-11-13 19:47:37"	edgardoc.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Common Stock"	2012-11-11	M	0	22	0	0	A	29817	D		0	0	32767	0	-2	-2	1	10	41	74	112	-2	-2	0	-10	-21	-13	34	4	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
