sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1180610	38	1262039	554	000141588924017029	"2024-06-14 18:57:10"	form4-06142024_100607.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	550	0	0	A	550	D		0	32767	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Wilderotter Mary Agnes"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133324000068	"2024-05-30 18:06:27"	wk-form4_1717106778.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	998	0	0	A	53343	D		0	2	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133324000020	"2024-03-01 17:24:51"	wk-form4_1709331882.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	997	0	0	A	52345	D		0	2	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133323000093	"2023-11-30 18:36:55"	wk-form4_1701387403.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	997	0	0	A	51348	D		0	2	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000162828023031193	"2023-08-31 18:07:21"	wk-form4_1693519604.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	997	0	0	A	50351	D		0	2	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1180610	37	1759509	1	000120919123047789	"2023-08-30 20:05:13"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	S	0	2403	10.2871	24720	D	55493	D		0	-4	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	32	1261333	2	000162828023020592	"2023-06-01 20:27:57"	wk-form4_1685665668.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	672	0	0	A	49354	D		0	1	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1180610	37	1759509	1	000120919123033196	"2023-05-31 20:56:55"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	S	0	1827	8.2684	15106	D	33251	D		0	-5	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	32	1261333	2	000126133323000025	"2023-03-06 19:20:52"	wf-form4_167814844230104.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	671	0	0	A	48744	D		0	1	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1180610	37	1759509	1	000120919123014415	"2023-03-01 21:05:29"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	1826	10.1556	18544	D	35078	D		0	-5	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180610	37	1759509	1	000120919123007147	"2023-02-03 18:01:00"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	1826	16.6503	30403	D	36904	D		0	-5	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	32	1261333	2	000126133322000207	"2022-12-16 16:18:49"	wf-form4_167122548893249.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	30111	0	0	A	48154	D		0	167	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133322000191	"2022-12-05 19:31:10"	wf-form4_167028664825033.xml	4	2022-12-03	0	1	0	000000000000000000	0	"Common Stock"	2022-12-03	M	0	671	0	0	A	28343	D		0	2	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1180610	37	1759509	1	000120919122059042	"2022-11-30 16:24:51"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	S	0	1826	10.8727	19854	D	38730	D		0	-5	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	36	1261333	2	000126133322000151	"2022-09-07 17:49:35"	wf-form4_166258735805204.xml	4	2022-09-03	0	1	0	000000000000000000	0	"Common Stock"	2022-09-03	M	0	671	0	0	A	27772	D		0	2	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	66	1180610	22	909832	1	000120919122034973	"2022-06-08 14:14:44"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	850	470.735	400125	A	11295	D		0	8	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Wilderotter Mary Agnes"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1180610	31	1759509	1	000120919122033311	"2022-06-01 19:35:13"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	553	17.9372	9919	D	21824	D		0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	32	1261333	2	000126133322000085	"2022-06-01 17:50:50"	wf-form4_165412021271360.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Common Stock"	2022-05-28	M	0	279	0	0	A	27235	D		0	1	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	127	1180610	35	1645590	4	000106299322009956	"2022-04-07 18:04:56"	form4.xml	4	2022-04-05	1	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	14479	0	0	A	95627	D		0	18	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Wilderotter Mary Agnes"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1180610	31	1759509	1	000120919122014876	"2022-03-02 17:07:26"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	554	38.6958	21437	D	22377	D		0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	32	1261333	2	000126133322000024	"2022-03-01 17:26:09"	wf-form4_164617354503122.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	279	0	0	A	26956	D		0	1	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	66	1180610	22	909832	1	000120919121070914	"2021-12-22 15:16:34"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	925	540.129	499620	A	10445	D		0	10	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Wilderotter Mary Agnes"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1180610	31	1759509	1	000120919121067382	"2021-12-01 20:32:37"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	S	0	553	41.5492	22977	D	22931	D		0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	32	1261333	2	000126133321000205	"2021-11-30 16:24:56"	wf-form4_163830748247075.xml	4	2021-11-28	0	1	0	000000000000000000	0	"Common Stock"	2021-11-28	M	0	279	0	0	A	26677	D		0	1	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1180610	31	1759509	1	000120919121064789	"2021-11-16 16:45:44"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	2860	52.8394	151121	D	23484	D		0	-11	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	32	1261333	2	000126133321000154	"2021-08-30 20:02:26"	wf-form4_163036812256831.xml	4	2021-08-28	0	1	0	000000000000000000	0	"Common Stock"	2021-08-28	M	0	278	0	0	A	26398	D		0	1	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133321000093	"2021-06-02 18:40:12"	wf-form4_162267359645670.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	358	0	0	A	26120	D		0	1	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	127	1180610	34	1645590	4	000117970621000048	"2021-04-15 17:49:04"	edgar.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	24745	0	0	A	81148	D		0	44	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Wilderotter Mary Agnes"	"C/O Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1180610	32	1261333	2	000126133321000052	"2021-03-18 19:37:57"	wf-form4_161611066208984.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	1742	0	0	A	25762	D		0	7	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133321000030	"2021-03-02 17:27:50"	wf-form4_161472404717515.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	358	0	0	A	24020	D		0	2	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133320000275	"2020-12-18 17:13:13"	wf-form4_160832958023977.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	1741	0	0	A	23662	D		0	8	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133320000244	"2020-11-30 20:20:35"	wf-form4_160678561859395.xml	4	2020-11-29	0	1	0	000000000000000000	0	"Common Stock"	2020-11-29	M	0	358	0	0	A	21921	D		0	2	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1180610	31	1759509	1	000120919120060410	"2020-11-24 20:55:31"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	122	39.4428	4812	D	21922	D		0	-1	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1180610	32	1261333	2	000126133320000221	"2020-09-18 18:48:04"	wf-form4_160046927087098.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	M	0	1742	0	0	A	21563	D		0	9	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180610	32	1261333	2	000126133320000169	"2020-09-01 19:11:35"	wf-form4_159900187951849.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	357	0	0	A	25046	D		0	1	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Wilderotter Mary Agnes"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1180610	31	1759509	1	000120919120048002	"2020-08-21 19:06:14"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-20	S	0	122	27.0428	3299	D	22044	D		0	-1	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180610	31	1759509	1	000120919120031893	"2020-05-22 20:18:16"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	S	0	559	30.8489	17245	D	14699	D		0	-4	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1180610	30	1645590	4	000117970620000046	"2020-04-02 19:13:27"	edgar.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	14444	0	0	A	56226	D		0	35	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Wilderotter Mary Agnes"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1180610	31	1759509	1	000120919120011845	"2020-02-21 20:37:28"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-20	S	0	559	46.0212	25726	D	15258	D		0	-4	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180610	31	1759509	1	000120919120009000	"2020-02-12 19:17:18"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-10	S	0	1663	52.4866	87285	D	15817	D		0	-10	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180610	31	1759509	1	000120919119057876	"2019-11-22 19:57:34"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-20	S	0	559	43.8411	24507	D	17480	D		0	-3	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180610	31	1759509	1	000089924319010045	"2019-04-04 20:48:31"	doc4.xml	4	2019-04-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2019-04-02	P	0	3500	72	252000	A	13562	D		0	35	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Wilderotter Mary Agnes"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1180610	30	1645590	1	000117970619000060	"2019-04-04 19:03:02"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	12777	0	0	A	41693	D		0	44	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Wilderotter Mary Agnes"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180610	24	1645590	1	000117970618000072	"2018-04-05 21:07:41"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	15351	0	0	A	28850	D		0	114	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Wilderotter Mary Agnes"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180610	24	1645590	1	000117970617000115	"2017-04-25 21:04:47"	edgar.xml	4/A	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	13499	0	0	A	13499	D		0	32767	32767	0	0	0	1					2	2	5	-17	-18	-15	7		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Wilderotter Mary Agnes"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180610	24	1645590	1	000117970617000058	"2017-03-23 19:54:10"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	10253	0	0	A	10253	D		0	32767	32767	1	0	0	4	-21				-2	1	-2	-5	-5	0	30		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Wilderotter Mary Agnes"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
