sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	903896	5	814008	1	000114036108000052	"2008-01-02 16:05:38"	doc1.xml	4/A	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	27121	0.0023	62	D	0	D		0	-100	0																	C		0	0000		"Avitar Inc /de/"	AVTI	3842	61174053	DE	0004-09-30	38	d	"Scott Douglas W"	"C/o Avitar Inc"	"65 Dan Road"	Canton	MA	02021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	89	903896	2	793279	1	000118143107032978	"2007-05-16 16:56:24"	rrd158976.xml	4	2007-05-14	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2007-05-14	M	0	15000	3.15	47250	A	7500	D	"By individual retirement account for the"	0	-200	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"6 Conrick Lane"		Dover	MA	02030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	903896	2	793279	1	000118143107032978	"2007-05-16 16:56:24"	rrd158976.xml	4	2007-05-14	0	1	0	000000000000000000	1	"common stock, $0.01 par value per share"	2007-05-14	S	0	15000	11.4411	171617	D	7500	D	"By individual retirement account for the"	0	-67	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"6 Conrick Lane"		Dover	MA	02030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	903896	2	793279	1	000118143105026932	"2005-05-10 16:26:20"	rrd78395.xml	4	2005-05-06	0	1	0	000000000000000000	0	"common stock, $.01 par value per share"	2005-05-06	M	0	30000	3.328	99840	A	7500	D	"By individual retirement account for the"	1	-133	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"6 Conrick Lane"		Dover	MA	02030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	903896	2	793279	1	000118143105026932	"2005-05-10 16:26:20"	rrd78395.xml	4	2005-05-06	0	1	0	000000000000000000	1	"common stock, $.01 par value per share"	2005-05-06	S	0	30000	9.76992	293098	D	7500	D	"By individual retirement account for the"	1	-80	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"6 Conrick Lane"		Dover	MA	02030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	903896	2	793279	1	000118143104015427	"2004-03-12 16:34:23"	rrd36476.xml	4	2004-03-10	0	1	0	000000000000000000	0	"common stock, $.01 par value per share"	2004-03-10	M	0	15000	3.541	53115	A	3750	D	"By individual retirement account for the"	0	-133	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"6 Conrick Lane"		Dover	MA	02030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	903896	2	793279	1	000118143104015427	"2004-03-12 16:34:23"	rrd36476.xml	4	2004-03-10	0	1	0	000000000000000000	2	"common stock, $.01 par value per share"	2004-03-10	S	0	15000	26.8644	402966	D	3750	D	"By individual retirement account for the"	1	-80	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"6 Conrick Lane"		Dover	MA	02030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	903896	1	793279	1	000090389603000005	"2003-09-15 21:32:11"	primary_doc.xml	4	2003-09-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share (""Common Stock"")"	2003-09-12	M	0	4000	3.1253	12501	A	11500	D		0	53	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"C/o Avitar, Inc., 65 Dan Road"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	903896	1	793279	1	000090389603000005	"2003-09-15 21:32:11"	primary_doc.xml	4	2003-09-12	0	1	0	000000000000000000	1	"Common Stock"	2003-09-12	S	0	4000	14.4333	57733	D	11500	D		0	-26	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"C/o Avitar, Inc., 65 Dan Road"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	903896	1	793279	1	000090389603000004	"2003-09-12 21:16:28"	primary_doc.xml	4	2003-09-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share (""Common Stock"")"	2003-09-10	M	0	11000	3.1253	34378	A	15500	D		1	244	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Scott Douglas W"	"C/o Avitar, Inc., 65 Dan Road"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
