sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1584759	13	1672619	3	000141588924010825	"2024-04-15 19:03:32"	form4-04152024_110425.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	6964	24.1079	167888	D	203129	M	"See footnote"	1	-3	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	13	1672619	2	000141588924008883	"2024-03-21 18:41:07"	form4-03212024_100359.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	1270	14.5029	18419	D	210093	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	13	1672619	2	000141588924004495	"2024-02-20 19:41:45"	form4-02212024_120234.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1270	17.4153	22117	D	211363	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	13	1672619	2	000141588924002220	"2024-02-01 20:10:19"	form4-02022024_010213.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	1270	16.4091	20840	D	212633	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	13	1672619	2	000120919123059715	"2023-12-26 19:29:13"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	216	13	2808	D	213903	M	"See footnote"	1	0	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	13	1672619	2	000120919123059431	"2023-12-21 16:28:49"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	4280	13.0203	55727	D	214119	M	"See footnote"	1	-2	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	6	1796280	1	000120919121056461	"2021-09-16 18:19:21"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	1388	25.043	34760	D	228772	I	"See footnote"	1	-1	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	6	1796280	1	000120919121055871	"2021-09-14 16:03:31"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	1080	25.052	27056	D	230160	I	"See footnote"	1	0	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	6	1796280	1	000120919121055295	"2021-09-09 16:36:41"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	1086	25.1125	27272	D	231240	I	"See footnote"	0	0	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	8	1699382	1	000120919121037144	"2021-06-02 16:11:43"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	3900	245.962	959254	A	0	I	"See footnote"	0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	8	1699382	1	000120919121037144	"2021-06-02 16:11:43"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	3900	32.5476	126935	D	0	I	"See footnote"	0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	6	1796280	1	000120919121035525	"2021-05-24 19:30:36"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	1400	25.1486	35208	D	232326	I	"See footnote"	1	-1	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	6	1796280	1	000120919121033817	"2021-05-18 20:22:17"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	5874	25.2948	148582	D	233726	I	"See footnote"	1	-2	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	6	1796280	1	000120919121032510	"2021-05-13 20:00:31"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	100	25.11	2511	D	239600	I	"See footnote"	0	0	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	6	1796280	1	000120919121029379	"2021-04-30 19:59:07"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	200	25.17	5034	D	239700	I	"See footnote"	1	0	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584759	6	1796280	1	000120919121025493	"2021-04-05 19:42:36"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	100	25	2500	D	239900	I	"See footnote"	0	0	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Heyman Richard A."	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
