sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1707384	4	1441683	147	000144168324000008	"2024-01-08 16:02:45"	wk-form4_1704747755.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	M	0	1392	0	0	A	40503	D		0	4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168323000099	"2023-11-15 16:17:39"	wk-form4_1700083050.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	4598	37.66	173161	D	38282	D		0	-11	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168323000096	"2023-11-08 16:09:03"	wk-form4_1699477732.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	M	0	4598	0	0	A	42880	D		0	12	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168323000024	"2023-02-28 16:37:02"	wf-form4_167762019462874.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	1393	43.17	60136	D	36237	D		0	-4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168323000010	"2023-01-06 16:04:39"	wf-form4_167303905959402.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	M	0	1393	0	0	A	37630	D		0	4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168322000106	"2022-11-10 16:08:56"	wf-form4_166811447930217.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	M	0	14598	0	0	A	35278	D		0	71	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168322000106	"2022-11-10 16:08:56"	wf-form4_166811447930217.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-08	S	0	6418	33.76	216672	D	35278	D		0	-15	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168322000087	"2022-08-17 16:33:59"	wf-form4_166076841391365.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-16	S	0	1130	53.25	60173	D	26333	D		0	-4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168322000086	"2022-08-12 18:10:00"	wf-form4_166034218385064.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-11	S	0	8870	55.7873	494833	D	26333	D		0	-25	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168322000011	"2022-01-07 16:03:18"	wf-form4_164158937986358.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-05	M	0	1392	0	0	A	15104	D		0	10	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168322000011	"2022-01-07 16:03:18"	wf-form4_164158937986358.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-06	S	0	495	60	29700	D	15104	D		0	-3	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168321000088	"2021-11-09 16:44:47"	wf-form4_163649426775984.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	M	0	14598	0	0	A	14207	D		0	-3734	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168321000088	"2021-11-09 16:44:47"	wf-form4_163649426775984.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	5065	96.809	490338	D	14207	D		0	-26	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168320000126	"2020-11-16 16:39:21"	wf-form4_160556273867486.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-13	S	0	5813	98.84	574557	D	4674	D		0	-55	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168320000122	"2020-11-12 16:28:54"	wf-form4_160521651564510.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	S	0	31400	94.1653	2956790	D	10411	D		0	-75	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168320000120	"2020-11-10 16:10:13"	wf-form4_160504259645256.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	M	0	14598	0	0	A	15811	D		0	1203	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168320000120	"2020-11-10 16:10:13"	wf-form4_160504259645256.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-06	S	0	4187	81.1463	339760	D	15811	D		0	-21	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
