sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1357581	5	1329388	343	000144554609001187	"2009-05-12 18:08:02"	mathis_fhy4aex.xml	4/A	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	S	0	1305	5.96	7778	D	800	M	"Owned by Spouse"	0	-62	78	-4	-6	-5	-7	-1	-24	-17	-11	-1	-3	3	15	-10	3	-43	-58	C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	5	1329388	344	000144554609001175	"2009-05-08 15:54:52"	mathis_fhy4ex.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	S	0	1305	5.96	7778	D	0	D		0	-100	66	0	3	0	-12	-8	-27	-22	-18	-1	-4	2	12	-1	0	-43	-58	C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	2	1329388	341	000087562608000840	"2008-03-20 15:58:52"	mathis_fhy4ex.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Shares"	2008-03-20	P	0	200	12.07	2414	A	1305	D		0	18	167	0	1	0	1	8	1	-45	-46	-1	-1	-13	-8	-7	-17	-33		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	3	1329388	335	000087562608000755	"2008-03-14 16:10:17"	mcalister_fhy4ex.xml	4/A	2007-08-20	0	0	0	000000000000000000	0	"Common Shares"	2007-08-20	P	0	1000	15.15	15150	A	8200	D		0	14	165	-1	-2	-2	0	6	6	-15	-48	1	-5	-9	-8	-8	-17	-30		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	3	1329388	331	000087562608000754	"2008-03-14 16:09:50"	mcalister_fhy4ex.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Shares"	2007-09-11	S	0	1000	15.79	15790	D	7200	D		0	-12	165	-1	-2	-2	0	6	6	-15	-48	1	-5	-9	-8	-8	-17	-30		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	3	1329388	333	000087562608000753	"2008-03-14 16:09:19"	mcalister_fhy4ex.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Shares"	2007-08-09	P	0	700	15.23	10661	A	7200	D		0	11	165	-1	-2	-2	0	6	6	-15	-48	1	-5	-9	-8	-8	-17	-30		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	3	1329388	342	000087562608000752	"2008-03-14 16:08:51"	mcalister_fhy4ex.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Shares"	2007-08-08	P	0	700	14.35	10045	A	6500	D		0	12	165	-1	-2	-2	0	6	6	-15	-48	1	-5	-9	-8	-8	-17	-30		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	3	1329388	339	000087562608000751	"2008-03-14 16:06:53"	mcalister_fhy4ex.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Shares"	2007-08-06	P	0	600	16.47	9882	A	5800	D		0	12	165	-1	-2	-2	0	6	6	-15	-48	1	-5	-9	-8	-8	-17	-30		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	3	1329388	340	000087562608000750	"2008-03-14 16:06:23"	mcalister_fhy4ex.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Shares"	2007-07-16	P	0	1400	17.9	25060	A	5200	D		0	37	165	-1	-2	-2	0	6	6	-15	-48	1	-5	-9	-8	-8	-17	-30		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	3	1329388	332	000087562608000749	"2008-03-14 16:05:53"	mcalister_fhy4ex.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Shares"	2007-07-12	P	0	1300	18.84	24492	A	3800	D		0	52	165	-1	-2	-2	0	6	6	-15	-48	1	-5	-9	-8	-8	-17	-30		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
