sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1578828	8	1084961	1	000108496123000109	"2023-11-17 16:59:27"	wk-form4_1700258344.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	26285	30.95	813521	A	271519	D		0	11	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	8	1084961	1	000108496122000033	"2022-03-11 19:15:48"	wf-form4_164704413013908.xml	4	2022-03-09	0	1	0	000000000000000000	2	"Common Stock"	2022-03-09	M	0	4166	22.17	92360	A	239677	D		0	2	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	8	1084961	1	000108496119000147	"2019-12-23 08:02:41"	wf-form4_157710614191046.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	6600	17.9	118140	A	147674	D		0	5	0	0																C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	7	1084961	1	000108496119000072	"2019-06-25 17:13:32"	wf-form4_156149719684198.xml	4	2019-06-22	0	1	0	000000000000000000	1	"Common Stock"	2019-06-24	M	0	40000	13.17	526800	A	145968	D		0	38	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"350 Camino De La Reina, Suite 100"		"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	6	1084961	1	000108496118000129	"2018-11-13 06:21:41"	wf-form4_154210808505622.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	12500	24.26	303250	A	114187	D		0	12	0	0																C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	5	1084961	1	000108496117000042	"2017-03-16 18:40:13"	wf-form4_148970399946176.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	1017	30.45	30968	D	84615	D		0	-1	15481	1	-2	-2	-7	-4				0	-2	-10	-2	8	42	22	-25	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"EVP, Pres MCM"		0	0	1	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	4	1084961	1	000108496116000140	"2016-03-02 16:30:51"	wf-form4_145695423741211.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	2500	23.5	58750	A	48050	D		0	5	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"EVP, US Debt Purchasing Ops."		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	4	1084961	1	000108496115000053	"2015-06-09 17:30:33"	wf-form4_143388542405335.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	1500	39.83	59745	A	45550	D		0	3	9630	1	3	3	6	4	-5	-21	-35	-2	-1	0	-4	-4	-2	-12	8	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"EVP, US Debt Purchasing Ops."		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	2	1084961	1	000108496114000056	"2014-06-19 16:24:07"	wf-form4_140320943598685.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	9334	22.4357	209415	A	37584	D		0	33	8095	0	0	0	0	-5	0	-10	-8	1	0	3	4	-4	0	29	64	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"EVP, US Debt Purchasing, Ops."		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	2	1084961	1	000108496114000056	"2014-06-19 16:24:07"	wf-form4_140320943598685.xml	4	2014-06-17	0	1	0	000000000000000000	2	"Common Stock"	2014-06-17	S	0	9334	45	420030	D	37584	D		0	-20	8095	0	0	0	0	-5	0	-10	-8	1	0	3	4	-4	0	29	64	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"EVP, US Debt Purchasing, Ops."		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
