sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1511961	7	1487712	1	000141588924013555	"2024-05-17 16:55:06"	form4-05172024_080548.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-05-15	S	0	11270	50.0614	564192	D	67099	D		0	-14	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Willis Gregory B"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588924008665	"2024-03-19 20:05:11"	form4-03202024_120302.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-15	S	0	11199	47.3656	530447	D	76300	D		0	-13	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	4	1487712	1	000141588924008662	"2024-03-19 20:03:42"	form4-03202024_120335.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-15	S	0	7500	46.822	351165	D	159015	D	"See footnote"	0	-5	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588924007227	"2024-03-07 19:49:05"	form4-03082024_120357.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-05	S	0	11198	43.1095	482740	D	87499	D		0	-11	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	3	1487712	1	000141588924005632	"2024-02-27 20:25:23"	form4-02282024_010257.xml	4	2024-02-25	0	0	0	000000000000000000	2	"Air Lease Corporation - Class A Common Stock"	2024-02-26	S	0	16593	39.6953	658664	D	112375	D		0	-13	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511939	10	1487712	1	000141588924005159	"2024-02-23 21:16:29"	form4-02242024_020222.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-02-21	S	0	69406	40.111	2783943	D	809842	D	"See footnote"	1	-8	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1558530	3	1487712	1	000141588924005157	"2024-02-23 21:00:29"	form4-02242024_020216.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-02-21	S	0	12253	40.1822	492352	D	72073	D		1	-15	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Forsyte Carol Hyland"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, GC, CORP SECRETARY, CCO"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588923009435	"2023-06-08 16:30:21"	form4-06082023_040605.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2023-06-06	S	0	25000	40	1000000	D	89266	D		0	-22	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511961	7	1487712	1	000141588923003252	"2023-02-24 16:16:54"	form4-02242023_090239.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2023-02-22	S	0	14139	42.7935	605057	D	63889	D		0	-18	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Willis Gregory B"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	4	1487712	1	000141588922012634	"2022-12-16 16:25:41"	form4-12162022_091216.xml	4	2022-12-14	0	0	0	000000000000000000	4	"Air Lease Corporation - Class A Common Stock"	2022-12-14	S	0	10000	39.2737	392737	D	150293	M	"See footnote"	0	-6	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588921005501	"2021-11-24 15:33:04"	form4-11242021_121152.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-11-24	S	0	13600	45.2474	615365	D	102141	D		0	-12	0	0																					"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588921005301	"2021-11-18 19:08:50"	form4-11182021_041142.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-11-17	S	0	15625	45.5045	711008	D	115741	D		0	-12	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	3	1487712	1	000141588921001483	"2021-03-15 16:49:02"	form4-03152021_010350.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-03-12	S	0	29387	51.9615	1526993	D	107192	D		0	-22	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	4	1487712	1	000141588921001482	"2021-03-15 16:48:01"	form4-03152021_010350.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-03-11	S	0	10000	51.4006	514006	D	156348	D	"See footnote"	0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	2	1487712	1	000141588921001425	"2021-03-10 16:40:56"	form4-03102021_010339.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2021-03-08	S	0	30000	49	1470000	D	267969	D	"See footnote"	0	-10	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	2	1487712	1	000141588921001352	"2021-03-05 16:32:24"	form4-03052021_010310.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2021-03-01	S	0	17485	47.357	828037	D	267969	D	"See footnote"	0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	2	1487712	1	000141588921001249	"2021-03-03 16:54:57"	form4-03032021_010339.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2021-03-01	S	0	2515	47.1436	118566	D	267969	D	"See footnote"	0	-1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
