sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1298270	5	1009626	7	000100962617000072	"2017-06-16 11:04:01"	wf-form4_149762542256797.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	7811	12.64	98731	D	19037	D		0	-29	0	0																C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Odonnell Ellen"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200473	27	1009626	7	000100962617000070	"2017-06-13 21:14:49"	wf-form4_149740287486211.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	200000	12.6193	2523860	D	478065	D	"By Trust"	0	-29	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Cheng Ken"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CTO, SVP, Corporate Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200473	27	1009626	7	000100962617000068	"2017-06-12 12:10:45"	wf-form4_149728383129499.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	68488	12.62	864319	D	678065	D	"By Trust"	0	-9	0	0																C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Cheng Ken"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CTO, SVP, Corporate Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962617000029	"2017-03-24 19:47:26"	wf-form4_149039922979660.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	S	0	1050916	12.4714	13106444	D	252060	D		0	-81	32767	0	0	0	-1	0				0	1	2	2	1	41	23	9	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1393230	2	1009626	7	000100962617000025	"2017-03-17 19:18:13"	wf-form4_148979267841589.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	534628	12.3736	6615296	D	0	D		0	-100	32767	0	0	0	0	0				0	1	1	0	1	42	22	8	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Lindholm Jeffrey"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962617000023	"2017-03-17 19:15:57"	wf-form4_148979253569530.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	463062	12.384	5734560	D	0	D		0	-100	32767	0	0	0	0	0				0	1	1	0	1	42	22	8	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1237892	4	1009626	7	000100962617000021	"2017-03-17 19:13:39"	wf-form4_148979240411751.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	40000	12.38	495200	D	177974	D		0	-18	32767	0	0	0	0	0				0	1	1	0	1	42	22	8	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Vaswani Sanjay"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1298270	5	1009626	7	000100962617000019	"2017-03-16 13:54:21"	wf-form4_148968684630303.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	6345	12.37	78488	D	11226	D		0	-36	32767	0	0	0	0	0				0	1	1	0	1	44	25	6	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Odonnell Ellen"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1298270	5	1009626	7	000100962616000336	"2016-12-16 19:54:04"	wf-form4_148193602554146.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	6346	12.38	78563	D	17571	D		0	-27	32767	0	0	0	0	0	1			0	0	1	1	39	40	43	18	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Odonnell Ellen"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962616000328	"2016-12-15 19:30:36"	wf-form4_148184822146037.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	649309	12.4019	8052639	D	775804	D		1	-46	32767	0	0	0	0	0	1			0	0	0	1	36	39	44	16	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
