sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1490374	4	1009626	7	000100962617000096	"2017-11-07 20:43:24"	wf-form4_151010539056404.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	21292	0	0	A	50391	D		0	73	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1298270	5	1009626	7	000100962617000095	"2017-11-07 20:41:36"	wf-form4_151010528215048.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	16561	0	0	A	64241	D		0	35	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Odonnell Ellen"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	10	1009626	7	000100962617000094	"2017-11-07 20:40:46"	wf-form4_151010523074472.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	26024	0	0	A	385563	D		0	7	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200473	27	1009626	7	000100962617000093	"2017-11-07 20:39:51"	wf-form4_151010517704476.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	26024	0	0	A	317243	D		0	9	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Cheng Ken"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CTO, SVP, Corporate Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1393230	2	1009626	7	000100962617000092	"2017-11-07 20:38:51"	wf-form4_151010511762070.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	26024	0	0	A	32700	D		0	390	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Lindholm Jeffrey"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962617000091	"2017-11-07 20:37:54"	wf-form4_151010505997458.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	181170	0	0	A	470069	D		0	63	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	10	1009626	7	000100962617000090	"2017-11-03 19:25:58"	wf-form4_150975154382018.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	88711	0	0	A	372978	D		0	31	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962617000089	"2017-11-03 19:01:59"	wf-form4_150975010541197.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	58794	0	0	A	40069	D		0	-314	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200473	27	1009626	7	000100962617000088	"2017-11-03 19:01:04"	wf-form4_150975005075296.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	83822	0	0	A	530385	D	"By Trust"	0	19	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Cheng Ken"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CTO, SVP, Corporate Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1393230	2	1009626	7	000100962617000087	"2017-11-03 19:00:09"	wf-form4_150974999483925.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	35470	0	0	A	18780	D		0	-213	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Lindholm Jeffrey"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
