sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1257424	1	719164	2	000120919112026834	"2012-05-09 10:06:07"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-08	M	0	5000	10.59	52950	A	57174	I	"By Spouse,As Trustee"	0	10	0	0																C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	2	000120919112026834	"2012-05-09 10:06:07"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-08	S	0	4635	11.45	53071	D	57174	I	"By Spouse,As Trustee"	0	-7	0	0																C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	2	000120919111027113	"2011-05-10 09:15:05"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	M	0	5000	9.6	48000	A	56809	I	"By Spouse,As Trustee"	0	10	2582	0	1	-2	0	-5	-27	-24		-5	-9	-4	-7	-12	7	6	153	C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	2	000120919111027113	"2011-05-10 09:15:05"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-09	S	0	2952	17.1381	50592	D	56809	I	"By Spouse,As Trustee"	0	-5	2582	0	1	-2	0	-5	-27	-24		-5	-9	-4	-7	-12	7	6	153	C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	1	000120919110026778	"2010-05-11 14:22:11"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-11	M	0	5000	8	40000	A	54761	I	"By Spouse,As Trustee"	0	10	1469	0	0	0	4	0	3	-1	6	-12	-13	-16	-8	33	57	138	6	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	1	000120919110026778	"2010-05-11 14:22:11"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-05-11	S	0	2476	16.2158	40150	D	54761	I	"By Spouse,As Trustee"	0	-4	1469	0	0	0	4	0	3	-1	6	-12	-13	-16	-8	33	57	138	6	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	1	000120919108002538	"2008-01-08 14:21:19"	doc4.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-01-08	M	0	5000	11.594	57970	A	52237	I	"By Spouse,As Trustee"	0	11	2421	0	-5	-4	-3	3	2	-23	-21	-3	-9	-6	1	-40	-29	-24	-32	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	1	000120919107063647	"2007-11-14 09:57:02"	doc4.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-14	M	0	5000	14.6565	73283	A	47237	I	"By Spouse,As Trustee"	0	12	2146	0	-4	-3	-14	-8	-9	-2	-24	-4	-27	-22	-31	-21	-16	-18	-8						"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	1	000120919107005038	"2007-01-25 10:09:32"	doc4.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-24	M	0	5000	8.5	42500	A	42237	I	"By Spouse,As Trustee"	0	13	739	0	-2	-2	-1	4	10	2	-25	-2	-5	-7	-5	-5	7	-22	-4	C	A	0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257424	1	719164	1	000120919106018163	"2006-03-16 16:17:15"	doc4.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-15	M	0	5000	8.25	41250	A	37237	B	"By Spouse"	0	16	2384	1	4	4	4	6	-19	-21	-25														"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"McEnroe John"	"1695 River Road"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
