sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1356626	7	56978	2	000005697824000065	"2024-05-08 20:24:10"	wk-form4_1715214239.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1000	47.51	47510	A	92072	D		0	1	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1356626	7	56978	2	000005697820000042	"2020-03-17 07:40:47"	wf-form4_158444523030906.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	19.655	98275	A	74229	D		0	7	0	0																C		0	0000		"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1356626	7	56978	2	000005697819000061	"2019-05-22 09:12:31"	wf-form4_155853073700475.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	10000	19.3688	193688	A	64690	D		0	18	0	0																C		0	0000		"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1356626	7	56978	2	000005697818000144	"2018-11-29 08:49:07"	wf-form4_154349933014995.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	5000	20.5126	102563	A	51437	D		0	11	0	0																C		0	0000		"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1356626	7	56978	2	000005697818000093	"2018-08-09 08:45:42"	wf-form4_153381872523444.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	5000	26.887	134435	A	45090	D		0	12	0	0																C		0	0000		"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1356626	7	56978	4	000005697815000127	"2015-12-08 10:45:15"	wf-form4_144958950448514.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	7453	11.8323	88186	D	19340	D		0	-28	7934	0	-1	-1	-4	-1	-2	12	44	-7	-3	1	7	5	-13	-21	-8	C		0	0000		"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-10-01	36	d	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	127	1356626	9	7536	1	000156982514000062	"2014-02-26 15:18:04"	edgar.xml	4	2014-02-24	1	0	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	14344	56.02	803551	A	125463	D	"Held in the Company's Employee Stock Own"	0	13	32767	0	0	1	0	4	3	11	13	-2	1	13	7	7	19	41	41	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kong Peter T M"	"Arrow Electronics, Inc."	"70 Maxess Road"	Melville	NY	11747		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
5	14	1356626	4	35214	1	000112760214008310	"2014-02-25 17:01:03"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	18500	0	0	A	18500	D		0	32767	8377	0	-1	-1	-1	8	-2	1	-4	1	0	9	-2	1	72	137	92	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Kong Peter T M"	"6060 Parkland Blvd"		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
13	127	1356626	10	7536	1	000156982513000051	"2013-08-12 15:05:06"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	10000	32.24	322400	A	111979	D	"Held in the Company's Employee Stock Own"	0	10	31088	0	1	2	-1	4	7	13	25	0	3	9	18	23	16	29	68	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kong Peter T M"	"70 Maxess Road"		Melville	NY	11747		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1356626	10	7536	1	000156982513000051	"2013-08-12 15:05:06"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	10000	47.15	471500	D	111979	D	"Held in the Company's Employee Stock Own"	0	-8	31088	0	1	2	-1	4	7	13	25	0	3	9	18	23	16	29	68	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kong Peter T M"	"70 Maxess Road"		Melville	NY	11747		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
