sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1808037	2	1675149	665	000095017024032183	"2024-03-15 16:09:05"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-13	S	f	27908	30.7706	858747	D	50490	M	"By Spouse,By Company 401(k)"	0	-36	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Jones Tammi A"	"201 Isabella Street, Suite 500"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1612161	5	1675149	665	000120919123008386	"2023-02-10 16:27:27"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-08	S	0	30000	51.339	1540170	D	951029	D	"By Company 401(k) Plan"	0	-3	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Harvey Roy Christopher"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1907073	2	1675149	665	000120919123006471	"2023-02-03 08:02:16"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-01	S	0	10000	53.5	535000	D	59567	D		0	-14	0	0																					"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Bacchi Renato"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CSIO"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820120	1	1675149	665	000120919123006065	"2023-02-02 06:37:32"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-31	S	0	4514	51.8702	234142	D	29427	D		0	-13	0	0																					"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Elam Harden Sonya"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief Ext. Aff. Officer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1573449	4	1675149	665	000120919123005612	"2023-01-31 08:02:08"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-01-27	S	0	134444	53.0351	7130263	D	72097	D	"By Company 401(k)"	1	-65	0	0																					"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Oplinger William F"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919123005611	"2023-01-31 07:58:57"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-27	S	0	40130	51.21	2055057	D	37840	D		0	-51	0	0																					"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1808037	1	1675149	665	000120919123005246	"2023-01-27 16:22:33"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	4	"Common Stock, par value $0.01 per share"	2023-01-25	S	0	1100	51.87	57057	D	50078	M	"By Company 401(k),By Spouse"	0	-2	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Jones Tammi A"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919123005241	"2023-01-27 16:20:42"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2023-01-25	S	0	16668	51.9464	865843	D	77970	D		0	-18	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1765974	2	1675149	665	000120919122012741	"2022-02-24 17:01:13"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	4	"Common Stock, par value $0.01 per share"	2022-02-24	S	0	28326	75.3287	2133761	D	54730	D		0	-34	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Slaven John D"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820120	1	1675149	665	000120919122011675	"2022-02-22 16:38:58"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-18	S	0	1317	78.185	102970	D	33484	D		0	-4	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Elam Harden Sonya"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief Ext. Aff. Officer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
