sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1248361	11	77281	2	000089924323014706	"2023-06-07 16:05:37"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2023-06-05	M	0	17431	0	0	A	10175	D		0	-240	0																						"Pennsylvania Real Estate Investment Trust"	PRET	6798	236216339	PA	0004-12-31	67	h	"Alburger George J Jr"	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	11	77281	1	000089924322020669	"2022-06-02 16:05:40"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2022-05-31	M	0	61845	0	0	A	152630	D		0	68	0																						"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Alburger George J Jr"	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	7	1455863	1	000145586321000035	"2021-01-27 16:46:27"	wf-form4a_161178395144855.xml	4/A	2021-01-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-01-23	M	0	2457	35.4	86978	A	14957	D		0	20	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	7	1455863	1	000145586321000031	"2021-01-25 16:45:30"	wf-form4_161161111843029.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-01-23	M	0	2084	35.4	73774	A	12500	D		0	20	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	7	1455863	1	000145586320000078	"2020-03-17 11:46:10"	wf-form4_158445995151087.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-15	M	0	2457	29.72	73022	A	12873	D		0	24	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	7	1455863	1	000145586320000041	"2020-01-27 16:36:06"	wf-form4_158016094931894.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-01-23	M	0	2083	35.73	74426	A	10416	D		0	25	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	9	77281	1	000173208619000024	"2019-09-19 20:43:39"	primary_doc.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2019-09-18	P	0	10000	5.29	52900	A	50408	D		0	25	0																	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Alburger George J Jr"	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	7	1455863	1	000089924319001979	"2019-01-25 18:52:57"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-01-23	M	0	8333	0	0	A	8333	D		0	32767	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	5	77281	1	000135159517000016	"2017-06-12 17:06:01"	primary_doc.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Shares of Beneficial Ownership, par value $1.00 per share"	2017-06-12	P	0	5000	11.78	58900	A	5000	D		0	32767	0																	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Alburger George J Jr"	"C/o Penn Real Estate Investment Trust"	"200 South Broad St., the Bellevue"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919114030166	"2014-05-01 16:05:50"	doc4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2014-04-29	S	0	5000	37.354	186770	D	202578	D		0	-2	0																	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919114018155	"2014-03-07 13:24:36"	doc4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2013-10-29	S	0	5000	37.2911	186456	D	181001	D		0	-3	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919114012970	"2014-02-21 14:46:04"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2014-02-19	S	0	5000	37.0376	185188	D	186001	D		0	-3	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
