sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1528704	2	1311241	1	000131124114000010	"2014-01-30 17:27:23"	wf-form4_139112083262027.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-01-28	S	0	1742	4.06	7073	D	20744	D		0	-8	1155	0	-1	-1	-2	-35	-34	-44	-59	-2	-4	-6	-21	-32	-35	-57	-52	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	2	1311241	1	000131124113000161	"2013-06-04 20:17:52"	wf-form4_137039146258916.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-06-03	S	0	3500	8.4324	29513	D	22486	D		0	-13	1292	-3	0	0	-5	-13	-28	-31	-71	5	3	4	-11	-11	19	30		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	2	1311241	1	000131124113000136	"2013-05-03 18:06:31"	wf-form4_136761877530514.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-05-01	S	0	3500	8.3209	29123	D	22486	D		0	-13	834	1	-4	-4	-2	2	-25	-31	-69	-5	-14	-11	-13	-11	19	25		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	2	1311241	1	000131124113000094	"2013-04-02 19:16:38"	wf-form4_136494458745797.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-04-01	S	0	3500	9.9179	34713	D	22486	D		0	-13	676	-2	-1	-1	-7	-10	-25	-41	-70	0	0	-3	-1	18	44	53		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	2	1311241	1	000131124113000077	"2013-03-07 20:34:36"	wf-form4_136270646008331.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-03-04	S	0	764	9.6434	7368	D	22486	D		0	-3	770	1	6	6	4	-7	-15	-39	-73	0	2	4	3	38	30	58		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	2	1311241	1	000131124113000065	"2013-03-04 15:40:27"	wf-form4_136242961447513.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-03-01	S	0	3500	9.5159	33306	D	23250	D		0	-13	648	0	-1	0	7	1	-12	-38	-71	0	-2	4	0	42	34	54		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	2	1311241	1	000152870413000003	"2013-02-05 13:38:44"	wf-form4_136008951337756.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-02-01	S	0	3500	9.4431	33051	D	23250	D		0	-13	545	0	0	-4	-3	0	-17	-36	-58	6	4	13	20	36	46	15		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	2	1311241	1	000152870413000002	"2013-01-03 18:33:32"	wf-form4_135725599325815.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-01-02	S	0	3500	8.9857	31450	D	8250	D		0	-30	417	-3	1	1	-3	9	7	-16	-43	7	11	23	21	26	16	5		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	2	1311241	1	000152870412000002	"2012-12-05 12:50:35"	wf-form4_135472982300463.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-12-03	S	0	3500	6.9953	24484	D	8250	D		0	-30	316	0	-2	-2	1	22	36	14	-24	0	2	3	2	-3	13	-16		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	4	1311241	1	000117911012015701	"2012-11-05 17:59:53"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-11-01	S	0	3500	7.0271	24595	D	8250	D		0	-30	362	1	0	0	-2	1	37	14	-20	1	4	4	-2	5	6			C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	4	1311241	1	000117911012015161	"2012-10-15 18:34:31"	edgar.xml	4/A	2012-10-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-10-01	S	0	3500	7.0537	24688	D	8250	D		0	-30	331	4	1	1	2	1	30	46	-15	-2	-9	-6	-10	-9	-1			C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	4	1311241	1	000117911012014892	"2012-10-03 19:17:25"	edgar.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-10-01	S	0	3500	7.0537	24688	D	8250	D		0	-30	803	0	-1	-1	-7	-4	19	23	-20	3	5	6	0	-6	22			C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	4	1311241	1	000117911012013744	"2012-09-06 18:38:01"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-09-04	S	0	3500	7.19943	25198	D	8250	D		1	-30	320	0	-6	-6	-3	2	-2	42	-19	-4	-1	-5	6	6	30			C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	4	1311241	1	000117911012012329	"2012-08-02 17:50:06"	edgar.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-08-01	S	0	3500	6.6505	23277	D	8250	D		0	-30	380	1	1	1	3	11	6	45	-7	-6	-1	-12	-4	-3	-21			C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528704	4	1311241	1	000117911012011223	"2012-07-05 15:56:05"	edgar.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-07-02	S	0	3500	7.651	26779	D	8250	D		0	-30	865	0	2	-2	-4	-14	-6	12	-7	12	13	19	17	30	-11			C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Hunter James Craig"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
