sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1248577	38	1526113	19	000095014224001679	"2024-06-21 19:49:09"	es240498900_4-gnlschorsch.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	972621	7.15104	6955250	D	29788012	I	"By LLC, see footnote,By spouse"	1	-3	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1526113	19	000095014224001644	"2024-06-17 17:48:20"	es240497120_4-gnlschorsch.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	504778	7.23649	3652821	D	30760633	I	"By LLC, see footnote,By spouse"	1	-2	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1526113	19	000095014224000484	"2024-02-20 16:30:53"	es240450129_4-gnlschorsch.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	155000	8.1	1255500	D	31265411	I	"By LLC, see footnote,By spouse"	0	0	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1526113	19	000095014224000224	"2024-01-26 18:35:39"	es240442545_4-gnlschorsch.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	182858	8.93686	1634177	D	31420411	I	"By LLC, see footnote,By spouse"	1	-1	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1526113	19	000095014224000213	"2024-01-23 18:02:07"	es240441265_4-gnlschorsch.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	360712	8.97137	3236082	D	31603269	I	"By LLC, see footnote,By spouse"	1	-1	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1526113	19	000095014224000105	"2024-01-12 17:14:33"	es240438206_4-gnlschorsch.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	220564	10.01	2207846	D	31963981	I	"By LLC, see footnote,By spouse"	0	-1	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	75	1248577	37	1615892	5575	000114420416127899	"2016-10-12 20:27:28"	v450415_4.xml	4	2016-10-07	1	1	0	000000000000000000	0	"Common Stock"	2016-10-07	S	0	5947827	0	0	D	0	I	"See footnote"	0	-100	6	-1	0	0	0	0	2	2		0	0	0	0	0	1	1		C		0	0000		"Ar Capital Acquisition"	AXAR	6770	471434549		0000-00-00	67	h	"Schorsch Nicholas S"	"405 Park Avenue"		"New York"	NY	10022		1	0	1	1		"See remarks below"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	48	1248577	20	1568832	26	000114420414038642	"2014-06-19 20:36:24"	v381848_4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-10	S	0	5000000	19.035	95175000	D	19051499	I	"See footnote"	0	-21	27426	-2	0	0	1	8	21	-45	-64	1	4	-28	-41	-39	27	16		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Schorsch Nicholas S"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	58	1248577	9	1507385	1	000114420413015968	"2013-03-18 20:09:33"	v338432_4.xml	4	2012-09-06	0	1	0	000000000000000000	5	"Common Stock"	2013-01-10	S	0	282000	13.8524	3906364	D	1178711	M	"See footnote"	1	-19	0																	C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"405 Park Avenue"		"New York"	NY	10022		1	1	0	0	"COB of the BoD, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	36	1193558	414	000120919106022151	"2006-04-04 18:44:38"	doc4.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Shares"	2006-03-31	S	0	43800	11.55	505890	D	3317199	B		0	-1	0	0																					"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Schorsch Nicholas S"	"C/o American Financial Realty Trust"	"610 Old York Road"	Jenkintown	PA	19046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
