sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1319689	6	890319	2	000089031917000077	"2017-04-11 15:34:34"	wf-form4_149193925901002.xml	4	2015-12-17	1	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	9012	0	0	A	195410	D	"By 401(k) plan"	1	5	321	0	1	0	0	-1				1	2	1	2	4	0	7	12	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Development of TTC LLC"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	6	890319	2	000089031917000047	"2017-03-03 17:45:29"	wf-form4_148858111560833.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3037	0	0	A	188567	D	"By 401(k) plan"	0	2	132	1	0	0	-1	0				0	0	1	2	2	-1	2	10	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Development of TTC LLC"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	5	890319	2	000089031916000219	"2016-03-03 16:40:10"	wf-form4_145704119912500.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	2673	0	0	A	184959	D	"By 401(k) plan"	0	1	31655	-1	1	1	-2	-3	-5	8	-2	5	7	10	5	4	9	4	19	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000089031915000044	"2015-03-04 17:35:06"	wf-form4_142550849657143.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3030	0	0	A	182857	D	"By 401(k)"	0	2	32767	-1	2	2	6	6	5	-3	5	1	-1	-8	-12	-1	4	14	7	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000089031914000044	"2014-03-04 15:31:56"	wf-form4_139396510570030.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	3420	0	0	A	176303	D	"By 401(k)"	0	2	32767	0	1	0	-2	2	8	10	14	1	0	3	7	6	4	-6	8	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000089031913000039	"2013-03-04 15:47:39"	wf-form4_136243004610771.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	4794	0	0	A	164928	D	"By 401(k)"	0	3	32767	0	0	2	1	2	5	-10	-6	1	-1	-6	-4	1	-2	15	47	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000089031912000133	"2012-12-28 13:36:25"	wf-form4_135671977037268.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	296956	23.7932	7065532	A	161640	D	"By 401(k)"	1	-219	32767	0	-1	0	2	4	-1	-4	-16	-1	3	3	5	3	7	29	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000089031912000133	"2012-12-28 13:36:25"	wf-form4_135671977037268.xml	4	2012-12-26	0	1	0	000000000000000000	7	"Common Stock"	2012-12-26	S	0	174688	78.4796	13709444	D	161640	D	"By 401(k)"	1	-52	32767	0	-1	0	2	4	-1	-4	-16	-1	3	3	5	3	7	29	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000114036112013079	"2012-03-05 14:41:09"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	12586	0	0	A	39288	D	"By 401(k)"	0	47	32767	0	1	0	0	6	3	16	15	2	2	2	7	12	23	34	96	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000114036111013888	"2011-03-03 16:38:43"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	4328	0	0	A	12385	D	"By 401(k)"	0	54	32331	1	-1	-1	-2	1	10	8	34	-1	-1	0	5	11	31	46	303	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000114036110013706	"2010-03-26 10:03:14"	doc1.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	4000	41.61	166440	D	9213	D	"By 401(k)"	0	-30	28523	0	-1	-1	-4	6	-4	9	29	-1	1	7	26	19	19	159	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000114036110009569	"2010-03-03 13:33:13"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	3696	0	0	A	13230	D	"By 401(k)"	0	39	32767	0	-1	0	5	6	5	10	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000114036109005715	"2009-03-03 16:38:07"	doc1.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	5105	0	0	A	10154	B		0	101	32767	1	6	6	-6	19	79	130	178														"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000114036108005809	"2008-03-04 16:36:07"	doc1.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	4002	0	0	A	6386	D	"By 401(k)"	0	168	30186	0	1	1	-5	12	9	-1	-69	-2	5	3	9	-5	1	-11	30	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
