sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194035	1	717806	2	000118143112060899	"2012-11-28 17:57:30"	rrd361586.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2012-11-27	S	0	4600	5.25445	24170	D	61560	D	"By  Spouse"	1	-7	11	-4	4	4	1	-2	42	63	57	-3	1	1	-1	-9	14	8	-43	C		0	0000		"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-02-23	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143111047864	"2011-09-02 13:56:08"	rrd321181.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-31	P	0	4	5.91	24	A	69139	D	"By Spouse"	0	0	20	0	2	0	-4	-13	-17	1	-2	1	2	2	51	-4	-27	-41	-72	C		0	0000		"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143111046948	"2011-08-25 11:30:49"	rrd320660.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-23	P	0	600	5.91	3546	A	69135	D	"By Spouse"	1	1	34	0	3	3	-1	-7	-22	7	-1	-7	2	-9	74	-13	-26	-41	-72	C		0	0000		"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143111045787	"2011-08-16 17:16:25"	rrd320063.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-12	P	0	2375	5.91	14036	A	68535	D	"By Spouse"	1	4	53	7	2	2	1	-12	-26	-7	-10	-5	-11	6	22	-11	-45	-44	-73	C		0	0000		"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143110030380	"2010-06-01 14:53:26"	rrd277572.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-05-27	P	0	96	14	1344	A	66160	I	"By Spouse"	1	0	105	0	-3	1	-20	-36	-25	-30	-48	-2	-6	-1	-10	-4	-17	4	-12	C		0	0000		"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143110029538	"2010-05-26 16:43:25"	rrd277029.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-05-24	P	0	904	14	12656	A	66064	I	"By Spouse"	1	1	108	-1	1	1	-1	-33	-26	-29	-48	-1	-1	6	-8	-16	-9	-1	-10	C		0	0000		"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143109051486	"2009-11-13 10:42:29"	rrd257057.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-11-12	P	0	2100	17	35700	A	67260	D	"By Spouse"	0	3	277	0	-4	2	3	21	-10	-4	-37	-12	-21	-24	-27	-31	19	-12	-6	C		0	0000		"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143106031672	"2006-05-19 13:23:38"	rrd118794.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2006-05-17	P	0	900	25.95	23355	A	66060	B		0	1	169	0	9	9	11	17	8	9	16														"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143106030479	"2006-05-16 10:35:21"	rrd118038.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-05-15	P	0	3927	25.75	101120	A	65160	B		0	6	176	0	1	1	9	8	9	10	17														"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194035	1	717806	1	000118143106030159	"2006-05-15 12:34:06"	rrd117942.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-05-12	P	0	73	25.75	1880	A	61233	B	"By Spouse"	0	0	161	0	3	3	3	7	8	9	18														"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-12-31	60	h	"Kimbrough Hardie B"	"P. O. Box 249"		Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
