sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1499627	1	1060990	3	000106099016000105	"2016-01-26 17:48:38"	wf-form4_145384850671603.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2016-01-22	M	0	80162	0	0	A	17749	D		0	-128	0																	C		0	0000		"Quicksilver Resources Inc"	KWKAQ	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	3	000106099015000073	"2015-04-20 17:18:44"	wf-form4_142956471455363.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2015-04-16	M	0	6661	0	0	A	17749	D		0	60	0																	C		0	0000		"Quicksilver Resources Inc"	KWKAQ	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	3	000106099015000063	"2015-03-24 17:38:09"	wf-form4_142723307860880.xml	4	2015-03-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2015-03-22	M	0	8579	0	0	A	17749	D		0	94	0																	C		0	0000		"Quicksilver Resources Inc"	KWKAQ	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	2	000106099015000036	"2015-01-26 17:30:24"	wf-form4_142231141423619.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2015-01-22	M	0	80161	0	0	A	17749	D		0	-128	0																	C		0	0000		"Quicksilver Resources Inc"	KWKA	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099015000019	"2015-01-06 17:33:37"	wf-form4_142058360683144.xml	4	2015-01-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2015-01-03	M	0	16613	0	0	A	17749	D		0	1462	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099014000080	"2014-04-18 18:31:42"	wf-form4_139786029088345.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-04-16	M	0	16538	0	0	A	17749	D		0	1366	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099014000048	"2014-03-25 17:45:13"	wf-form4_139578390219106.xml	4	2014-03-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-03-22	M	0	8579	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099014000030	"2014-03-13 18:33:13"	wf-form4_139474882319713.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-03-11	M	0	884	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099014000029	"2014-03-13 18:32:46"	wf-form4_139474764381429.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-03-11	M	0	884	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099014000028	"2014-03-13 18:27:40"	wf-form4_139474964953972.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-03-11	M	0	884	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
