sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1166544	2	356037	2	000116654410000002	"2010-11-24 18:10:07"	primary_doc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Shares"	2010-11-02	S	0	51954	4.30446	223634	D	288505	D		1	-15	32	0	1	1	0	-15	-11	-7	-26	2	7	4	7	15	12	35	81	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-09-30	73	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1166544	2	869484	2	000116654408000006	"2008-09-30 13:13:48"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-09-26	S	0	261852	10.1	2644705	D	2589994	D		0	-9	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1166544	2	356037	1	000116654408000005	"2008-09-09 18:01:57"	primary_doc.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	7700	5.88	45276	D	340450	D		0	-2	35	-2	-2	-2	-4	-25	-53	-51	-38	2	2	4	5	4	1	-21	-28	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166544	5	356037	1	000116654408000004	"2008-05-30 16:28:43"	primary_doc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	8500	5.83	49555	D	348150	D		0	-2	65	2	-1	-1	-2	1	-1	-53	-46	-1	0	-3	-3	-7	-14	-36	-20	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166544	5	356037	1	000116654408000003	"2008-05-29 17:36:15"	primary_doc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	6000	5.82	34920	D	356650	D		0	-2	61	-1	2	2	-1	0	0	-54	-42	0	-2	0	-4	-6	-18	-35	-19	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166544	5	356037	1	000116654408000002	"2008-05-28 16:35:35"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	6000	5.86	35160	D	362650	D		0	-2	58	-3	-1	-1	-1	2	-2	-54	-45	1	5	5	-3	-3	-10	-35	-16	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166544	5	356037	1	000116654408000001	"2008-05-27 16:02:18"	primary_doc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-05-27	S	0	4300	5.85	25155	D	368650	D		0	-1	55	2	-3	-3	-3	-4	-5	-54	-49	2	1	2	-2	-3	-11	-36	-16	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1166544	2	869484	2	000116654407000001	"2007-06-06 14:31:36"	primary_doc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2007-05-31	P	0	1700	16.5	28050	A	2848040	D		1	0	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654406000004	"2006-07-03 15:06:33"	primary_doc.xml	4	2006-06-28	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2006-06-28	P	0	18000	8	144000	A	2762839	D		0	1	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654406000003	"2006-06-21 16:26:15"	primary_doc.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2006-06-21	P	0	91636	9.15	838469	A	2744839			0	3	0	0																					"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654406000001	"2006-01-23 13:53:23"	primary_doc.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2006-01-17	P	0	4693	6.5	30505	A	2653203			0	0	0	0																					"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654405000001	"2005-10-19 14:44:44"	primary_doc.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2005-06-16	P	0	302976	5.68953	1723791	A	2648510	D		1	13	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654404000010	"2004-12-22 17:05:22"	primary_doc.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2004-12-17	P	0	39679	7.87808	312595	A	2345534	D		0	2	0																	C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654404000009	"2004-08-13 16:34:58"	primary_doc.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	25700	7.81751	200910	A	4587010	D		0	1	0																	C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654404000008	"2004-06-23 11:22:33"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock, No par value"	2004-06-16	P	0	6000	6.875	41250	A	2280155	D		1	0	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654404000007	"2004-06-08 13:50:00"	primary_doc.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2004-06-01	P	0	10250	6.95975	71337	A	2274155	D		1	0	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654404000006	"2004-05-13 15:57:38"	primary_doc.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2004-04-22	P	0	6300	8.68651	54725	A	2263905	D		1	0	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654404000004	"2004-04-21 16:03:35"	primary_doc.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2004-04-12	P	0	4400	7.71591	33950	A	2257605	D		1	0	0																	C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654404000003	"2004-04-12 16:35:19"	primary_doc.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock, No par value"	2004-03-30	P	0	30450	4.36218	132829	A	2253205	D		1	1	0																	C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
