sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1189735	4	110430	1	000114036111023246	"2011-04-26 17:53:13"	doc1.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	14798	29.385	434839	A	216856	D		0	7	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	18	110430	1	000114036111021207	"2011-04-07 10:16:30"	doc1.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	33294	29.385	978344	A	435437	D		0	8	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Jennings Michael"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351969	7	110430	1	000114036111020650	"2011-04-04 17:48:19"	doc1.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	9866	29.385	289912	A	154813	D		0	7	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Aron Doug S"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351969	7	110430	1	000114036111020650	"2011-04-04 17:48:19"	doc1.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	S	0	9866	30.39	299828	D	154813	D		0	-6	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Aron Doug S"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189730	3	110430	1	000114036111000011	"2011-01-03 09:21:44"	doc1.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock"	2010-12-31	S	0	9000	17.77	159930	D	80839	D		0	-10	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Lee James H"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	4	110430	1	000114036110051235	"2010-12-23 16:19:49"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	10000	17.673	176730	D	181940	D		0	-5	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189726	3	110430	1	000114036110051013	"2010-12-22 16:00:41"	doc1.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	10000	17.7141	177141	D	246451	D		0	-4	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Galvin Jon D"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	18	110430	1	000114036110036662	"2010-09-09 15:39:30"	doc1.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	5000	12.45	62250	A	306351	D		0	2	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Jennings Michael"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189730	3	110430	1	000114036110000848	"2010-01-06 11:32:30"	doc1.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Stock"	2010-01-05	S	0	3100	13.32	41292	D	80209	D		0	-4	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Lee James H"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	20	110430	1	000114036109015526	"2009-07-01 08:54:01"	doc1.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	3882	13.08	50777	D	161618	D		0	-2	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Jennings Michael"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189726	3	110430	1	000114036109015525	"2009-07-01 08:53:08"	doc1.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	3000	13.1	39300	D	222358	D		0	-1	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Galvin Jon D"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
