sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1116412	7	1316631	4	000118143111055388	"2011-11-08 17:51:59"	rrd325270.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Series A common stock"	2011-11-04	M	0	118912	27.28	3243919	A	17694	D		0	-117	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	4	000118143111055388	"2011-11-08 17:51:59"	rrd325270.xml	4	2011-11-04	0	1	0	000000000000000000	6	"Series A common stock"	2011-11-04	S	0	288091	40.2597	11598459	D	17694	D		1	-94	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111042891	"2011-07-28 19:43:53"	rrd318622.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Series A common stock"	2011-07-26	M	0	155045	0	0	A	277403	D		0	127	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111039307	"2011-07-01 16:35:50"	rrd316803.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Series C common stock"	2011-06-29	S	0	168305	41.6829	7015440	D	34249	D		0	-83	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111037026	"2011-06-16 17:39:17"	rrd315485.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Series A common stock"	2011-06-14	S	0	174214	40.489	7053751	D	35126	D		1	-83	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111022183	"2011-04-04 21:45:48"	rrd307383.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-31	M	0	155045	0	0	A	411894	D		0	60	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111020447	"2011-03-28 21:47:54"	rrd306795.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-24	M	0	245576	21.0572	5171152	A	286502	D		0	600	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111020447	"2011-03-28 21:47:54"	rrd306795.xml	4	2011-03-24	0	1	0	000000000000000000	10	"Series A common stock"	2011-03-25	S	0	58041	40.7694	2366299	D	286502	D		0	-17	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143110049877	"2010-10-05 18:43:23"	rrd288006.xml	4/A	2010-09-30	0	0	0	000000000000000000	0	"Series A common stock"	2010-10-01	S	0	177034	30.504	5400245	D	338183	D		0	-34	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143110049554	"2010-10-04 20:31:23"	rrd287934.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2010-09-30	M	0	155045	0	0	A	338183	D		0	85	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
