sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1116412	7	1316631	4	000118143111055388	"2011-11-08 17:51:59"	rrd325270.xml	4	2011-11-04	0	1	0	000000000000000000	6	"Series A common stock"	2011-11-04	S	0	288091	40.2597	11598459	D	17694	D		1	-94	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111039307	"2011-07-01 16:35:50"	rrd316803.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Series C common stock"	2011-06-29	S	0	168305	41.6829	7015440	D	34249	D		0	-83	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111037026	"2011-06-16 17:39:17"	rrd315485.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Series A common stock"	2011-06-14	S	0	174214	40.489	7053751	D	35126	D		1	-83	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143111020447	"2011-03-28 21:47:54"	rrd306795.xml	4	2011-03-24	0	1	0	000000000000000000	10	"Series A common stock"	2011-03-25	S	0	58041	40.7694	2366299	D	286502	D		0	-17	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143110049877	"2010-10-05 18:43:23"	rrd288006.xml	4/A	2010-09-30	0	0	0	000000000000000000	0	"Series A common stock"	2010-10-01	S	0	177034	30.504	5400245	D	338183	D		0	-34	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143110049554	"2010-10-04 20:31:23"	rrd287934.xml	4	2010-09-30	0	1	0	000000000000000000	6	"Series A common stock"	2010-10-01	S	0	177034	30.504	5400245	D	338183	D		0	-34	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143110018590	"2010-03-29 21:39:26"	rrd271318.xml	4	2010-03-25	0	1	0	000000000000000000	8	"Series A common stock"	2010-03-26	S	0	80060	27.981	2240160	D	339619	D		0	-19	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143109046893	"2009-10-05 19:25:42"	rrd254594.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Series A common stock"	2009-10-01	S	0	147522	21.2136	3129476	D	187212	D		0	-44	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143107045987	"2007-07-16 19:57:45"	rrd166173.xml	4	2007-07-12	0	1	0	000000000000000000	10	"Series A common stock"	2007-07-16	S	0	55424	43.4657	2409045	D	53016	D		0	-51	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1116412	7	1316631	2	000118143107024883	"2007-04-11 18:29:01"	rrd154320.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Series A common stock"	2007-04-09	S	0	83804	33.8513	2836877	D	54498	D		0	-61	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"O Neill Shane"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres-chellomedia, CSO"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
