sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1650555	5	1080319	388	000101738624000123	"2024-05-08 08:30:22"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	2515385	0.12	301846	A	8051393	D		0	45	0	0																					"Elys Bmg Group, Inc."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738623000410	"2023-12-18 08:04:59"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	1198290	0.13	155778	A	8651501	D	"Gold Street Capital Corp."	0	16	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738623000409	"2023-12-15 08:01:51"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	744055	0.13	96727	A	7453211	D	"Gold Street Capital Corp."	0	11	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650555	5	1080319	386	000101738623000408	"2023-12-14 09:55:39"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	807530	0.16	129205	A	5536008	D		0	17	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022093	9	1080319	386	000101738621000564	"2021-12-20 16:23:13"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common stock"	2021-12-15	P	0	6000	3.215	19290	A	869759	D		1	1	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Salerno Victor J"	"C/O Usbookmaking"	"107 E. Warm Springs Rd."	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650555	5	1080319	386	000101738621000562	"2021-12-15 09:31:11"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	28000	3.2475	90930	A	4728478	D		0	1	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650555	5	1080319	386	000101738621000559	"2021-12-14 16:00:39"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	24200	3.28	79376	A	4700478	D		0	1	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022093	8	1080319	386	000101738621000558	"2021-12-14 09:00:23"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common stock"	2021-12-13	P	0	3000	3.28	9840	A	863759	D		0	0	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Salerno Victor J"	"C/O American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650555	5	1080319	386	000101738621000557	"2021-12-13 16:00:25"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	10000	3.595	35950	A	4676278	D		0	0	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650555	5	1080319	386	000101738621000556	"2021-12-10 16:31:09"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	13207	3.66514	48406	A	4666278	D		0	0	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650555	5	1080319	386	000101738621000544	"2021-12-09 08:59:29"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	10000	3.7	37000	A	4653071	D		0	0	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650555	5	1080319	386	000101738621000542	"2021-12-08 09:20:14"	ownership.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	10000	3.59	35900	A	4643071	D		0	0	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
