sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1823720	3	1288750	3870	000091228224000266	"2024-03-15 17:32:59"	form4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2500000	0.04	100000	A	26455579	I	"Held by Crescat Precious Metals Master F"	0	10	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000264	"2024-03-15 17:18:10"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	0	34743	0	0	A	23955579	I	"Held by Crescat Institutional Macro Mast"	0	0	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000262	"2024-03-15 17:07:30"	form4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	157200	0	0	A	23920836	I	"Held by Crescat Institutional Macro Mast"	1	1	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000260	"2024-03-15 17:00:05"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	4000000	0.05	200000	A	23763636	I	"Held by Crescat Institutional Macro Mast"	0	20	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	11	1288750	3870	000128875023000002	"2023-04-21 13:37:17"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	513000	0.09	46170	D	9487000	I	"Sole Control person of AGEI (see footnot"	1	-5	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 E. Lakeside Avenue"		"Coeur D Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	11	1288750	3870	000128875023000001	"2023-04-03 15:06:08"	primary_doc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	475000	0.0885216	42048	D	0	D		1	-100	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 E. Lakeside Avenue"		"Coeur D Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000006	"2022-08-08 19:31:33"	primary_doc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	65500	0.187	12249	D	17204961	D		0	0	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000005	"2022-08-04 12:44:00"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	51000	0.187	9537	D	17270461	D		0	0	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000004	"2022-07-21 12:23:43"	primary_doc.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	62000	0.163	10106	D	17321461	D		0	0	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	10	1288750	3870	000128875022000003	"2022-05-24 13:00:21"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	80418	0.177	14234	D	475000	D		0	-14	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 East Lakeside Ave"		"Coeur D Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	2	1288750	3870	000182372022000005	"2022-04-26 09:04:07"	primary_doc.xml	4/A	2022-04-22	0	1	0	000000000000000000	0	"Commmon Stock"	2022-04-22	P	0	2000000	0.25	500000	A	19763636	D		0	11	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street"	"Suite 100"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541324	11	1288750	3870	000128875022000001	"2022-03-30 13:29:23"	primary_doc.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	71425	0.14	10000	A	1108994	D		0	7	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Osterberg Steven A."	"C/O Timberline Resources"	"101 E Lakeside Ave."	"Coeur D' Alene"	ID	83814		0	1	0	0	"VP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	9	1288750	3870	000128875021000019	"2021-11-09 15:52:24"	primary_doc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	44000	0.1391	6120	D	555418	D		0	-7	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 E Lakeside Ave"		"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	9	1288750	3870	000128875021000018	"2021-11-04 14:55:03"	primary_doc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	27182	0.15011	4080	D	599418	D		1	-4	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 E Lakeside Ave"		"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	1	1288750	3870	000182372021000001	"2021-06-29 13:21:21"	primary_doc.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	P	0	1250000	0.2	250000	A	17763636	D		0	8	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"1560 Broadway"	"Suite 2270"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	8	1288750	3870	000128875021000016	"2021-06-25 17:02:36"	primary_doc.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	35000	0.267357	9358	D	626600	D		1	-5	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/O Timberline Resources Corporation"	"101 East Lakeside Ave"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541324	11	1288750	3870	000128875021000015	"2021-05-13 17:41:24"	primary_doc.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	125000	0.14	17500	A	1037569	D		0	14	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Osterberg Steven A."	"C/O Timberline Resources"	"101 E Lakeside Ave."	"Coeur D' Alene"	ID	83814		0	1	0	0	"VP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1453148	12	1288750	3870	000128875021000014	"2021-05-13 17:34:50"	primary_doc.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	350000	0.14	49000	A	2350000	D		0	18	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Mathewson David C."	"C/O Timberline Resources Corporation"	"101 East Lakeside Ave"	"Coeur D'Alene"	ID	83814		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
