sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1745148	11	1288750	3870	000128875023000002	"2023-04-21 13:37:17"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	513000	0.09	46170	D	9487000	I	"Sole Control person of AGEI (see footnot"	1	-5	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 E. Lakeside Avenue"		"Coeur D Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	11	1288750	3870	000128875023000001	"2023-04-03 15:06:08"	primary_doc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	475000	0.0885216	42048	D	0	D		1	-100	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 E. Lakeside Avenue"		"Coeur D Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000006	"2022-08-08 19:31:33"	primary_doc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	65500	0.187	12249	D	17204961	D		0	0	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000005	"2022-08-04 12:44:00"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	51000	0.187	9537	D	17270461	D		0	0	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000004	"2022-07-21 12:23:43"	primary_doc.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	62000	0.163	10106	D	17321461	D		0	0	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	10	1288750	3870	000128875022000003	"2022-05-24 13:00:21"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	80418	0.177	14234	D	475000	D		0	-14	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 East Lakeside Ave"		"Coeur D Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	9	1288750	3870	000128875021000019	"2021-11-09 15:52:24"	primary_doc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	44000	0.1391	6120	D	555418	D		0	-7	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 E Lakeside Ave"		"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	9	1288750	3870	000128875021000018	"2021-11-04 14:55:03"	primary_doc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	27182	0.15011	4080	D	599418	D		1	-4	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"101 E Lakeside Ave"		"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	8	1288750	3870	000128875021000016	"2021-06-25 17:02:36"	primary_doc.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	35000	0.267357	9358	D	626600	D		1	-5	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/O Timberline Resources Corporation"	"101 East Lakeside Ave"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	2	1288750	3870	000105291818000347	"2018-08-22 15:05:14"	primary_doc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	20000	0.098	1960	D	146100	D		0	-12	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corp"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
