sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1823720	3	1288750	3870	000091228224000266	"2024-03-15 17:32:59"	form4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2500000	0.04	100000	A	26455579	I	"Held by Crescat Precious Metals Master F"	0	10	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000264	"2024-03-15 17:18:10"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	0	34743	0	0	A	23955579	I	"Held by Crescat Institutional Macro Mast"	0	0	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000262	"2024-03-15 17:07:30"	form4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	157200	0	0	A	23920836	I	"Held by Crescat Institutional Macro Mast"	1	1	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000260	"2024-03-15 17:00:05"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	4000000	0.05	200000	A	23763636	I	"Held by Crescat Institutional Macro Mast"	0	20	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	2	1288750	3870	000182372022000005	"2022-04-26 09:04:07"	primary_doc.xml	4/A	2022-04-22	0	1	0	000000000000000000	0	"Commmon Stock"	2022-04-22	P	0	2000000	0.25	500000	A	19763636	D		0	11	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street"	"Suite 100"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541324	11	1288750	3870	000128875022000001	"2022-03-30 13:29:23"	primary_doc.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	71425	0.14	10000	A	1108994	D		0	7	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Osterberg Steven A."	"C/O Timberline Resources"	"101 E Lakeside Ave."	"Coeur D' Alene"	ID	83814		0	1	0	0	"VP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	1	1288750	3870	000182372021000001	"2021-06-29 13:21:21"	primary_doc.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	P	0	1250000	0.2	250000	A	17763636	D		0	8	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"1560 Broadway"	"Suite 2270"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541324	11	1288750	3870	000128875021000015	"2021-05-13 17:41:24"	primary_doc.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	125000	0.14	17500	A	1037569	D		0	14	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Osterberg Steven A."	"C/O Timberline Resources"	"101 E Lakeside Ave."	"Coeur D' Alene"	ID	83814		0	1	0	0	"VP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1453148	12	1288750	3870	000128875021000014	"2021-05-13 17:34:50"	primary_doc.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	350000	0.14	49000	A	2350000	D		0	18	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Mathewson David C."	"C/O Timberline Resources Corporation"	"101 East Lakeside Ave"	"Coeur D'Alene"	ID	83814		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	1	1288750	3870	000128875020000006	"2020-10-01 14:28:11"	primary_doc.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	100000	0.237689	23769	A	16513636	I	"Purchased by Kevin Smith 401K at Fidelit"	0	1	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"1560 Broadway"	"Suite 2270"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000169227220000010	"2020-09-17 21:45:45"	primary_doc.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common shares"	2020-09-14	P	0	3543600	0.07	248052	A	19191042	D		0	23	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000169227220000009	"2020-09-01 10:34:11"	primary_doc.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common shares"	2020-08-31	P	0	818181	0.11	90000	A	15647442	D		0	6	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541324	9	1288750	3870	000128875020000002	"2020-08-31 15:21:28"	primary_doc.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	90909	0.11	10000	A	912569	D		0	11	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Osterberg Steven A."	"C/o Timberline Resources"	"101 E Lakeside Ave."	"Coeur D' Alene"	ID	83814		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000019	"2020-01-24 17:15:04"	primary_doc.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	P	0	475000	0.08	38000	A	661600	D		1	255	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000018	"2020-01-24 16:56:11"	primary_doc.xml	4/A	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	P	0	1500	0.0868333	130	A	186600	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000017	"2020-01-24 16:51:52"	primary_doc.xml	4/A	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	2500	0.09476	237	A	185100	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000016	"2020-01-24 16:44:57"	primary_doc.xml	4/A	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	P	0	3000	0.0871	261	A	182600	D		1	2	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000015	"2020-01-24 16:37:01"	primary_doc.xml	4/A	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	2000	0.0925541	185	A	179600	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
