sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1612982	4	76334	1	000106299323020989	"2023-11-16 16:25:43"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	10516	268.789	2826580	A	17734	D	"Parker Retirement Savings Plan and Savin"	0	146	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	4	76334	1	000106299323020989	"2023-11-16 16:25:43"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	4	"Common Stock"	2023-11-14	S	0	7167	429.483	3078105	D	17734	D	"Parker Retirement Savings Plan and Savin"	0	-29	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	4	76334	1	000106299322022081	"2022-11-14 16:38:01"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	8016	180.425	1446290	A	18138	D	"Parker Retirement Savings Plan and Savin"	0	79	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	4	76334	1	000106299322022081	"2022-11-14 16:38:01"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	3	"Common Stock"	2022-11-10	S	0	7563	303.886	2298288	D	18138	D	"Parker Retirement Savings Plan and Savin"	0	-29	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633421000229	"2021-11-08 15:11:23"	edgar.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	11264	176.411	1987093	A	19226	D	"Parker Retirement Savings Plan and Savin"	0	141	0	0																					"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633421000229	"2021-11-08 15:11:23"	edgar.xml	4	2021-11-05	0	1	0	000000000000000000	4	"Common Stock"	2021-11-05	S	0	8794	330.12	2903075	D	19226	D	"Parker Retirement Savings Plan and Savin"	0	-31	0	0																					"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633420000101	"2020-08-28 14:08:59"	edgar.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	12023	160.911	1934633	A	20811	D	"Parker Retirement Savings Plan and Savin"	0	137	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633420000101	"2020-08-28 14:08:59"	edgar.xml	4	2020-08-26	0	1	0	000000000000000000	4	"Common Stock"	2020-08-26	S	0	4510	209.4	944394	D	20811	D	"Parker Retirement Savings Plan and Savin"	0	-18	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633419000138	"2019-11-08 11:25:04"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	16270	150.402	2447039	A	17924	D	"Parker Retirement Savings Plan and Savin"	0	984	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633419000138	"2019-11-08 11:25:04"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	2	"Common Stock"	2019-11-07	S	0	2228	200.563	446854	D	17924	D	"Parker Retirement Savings Plan and Savin"	0	-11	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633418000089	"2018-09-06 14:21:23"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	M	0	8797	119.164	1048284	A	11837	D	"Parker Retirement Savings Plan"	0	289	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633418000089	"2018-09-06 14:21:23"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	3	"Common Stock"	2018-09-05	S	0	1605	176.559	283377	D	11837	D	"Parker Retirement Savings Plan"	0	-12	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633417000138	"2017-11-16 11:22:15"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	27433	114.677	3145940	A	6493	D	"Parker Retirement Savings Plan"	0	-131	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633417000138	"2017-11-16 11:22:15"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	2	"Common Stock"	2017-11-15	S	0	5279	179.071	945315	D	6493	D	"Parker Retirement Savings Plan"	0	-45	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633417000102	"2017-09-06 15:10:45"	edgar.xml	4	2017-09-06	0	1	0	000000000000000000	1	"Common Stock"	2017-09-06	M	0	1476	77.624	114573	A	6493	D	"Parker Retirement Savings Plan"	0	29	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612982	1	76334	1	000007633417000102	"2017-09-06 15:10:45"	edgar.xml	4	2017-09-06	0	1	0	000000000000000000	5	"Common Stock"	2017-09-06	S	0	408	160.698	65565	D	6493	D	"Parker Retirement Savings Plan"	0	-6	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leonti Joseph R"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
