sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1376841	16	920148	2	000092014824000022	"2024-03-29 17:23:31"	primary_doc.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	72435	0	0	A	93630	D		0	342	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760224004643	"2024-02-13 12:17:09"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	2964	0	0	A	52994	D		0	6	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760224003961	"2024-02-08 15:27:20"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	3250	0	0	A	51261	D		0	7	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760224003550	"2024-02-06 15:58:44"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	3094	0	0	A	49160	D		0	7	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760223005101	"2023-02-14 14:55:31"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	2656	0	0	A	23181	D		0	13	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760223003710	"2023-02-07 14:55:46"	form4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	3507	0	0	A	21695	D		0	19	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760223003536	"2023-02-06 15:49:49"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	2773	0	0	A	19556	D		0	17	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760222024922	"2022-11-03 17:01:17"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	2007	0	0	A	17588	D		0	13	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760222003648	"2022-02-08 11:10:54"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	3507	0	0	A	16474	D		0	27	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1376841	16	920148	2	000112760222003275	"2022-02-04 09:36:43"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	2773	0	0	A	14379	D		0	24	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
