sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376841	10	310158	4	000122520818015139	"2018-11-02 16:44:44"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	277879	73.8125	20510945	D	55406	D	"By Trust"	0	-83	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	10	310158	4	000122520818013520	"2018-09-18 16:49:12"	doc4.xml	4	2018-09-17	0	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	107360	70.1778	7534291	D	55406	M	"By Trust"	0	-66	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	10	310158	4	000122520818010754	"2018-06-19 10:55:21"	doc4.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Common Stock"	2018-06-18	S	0	134094	61.0016	8179945	D	62766	M	"By Trust"	0	-68	0	0																C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1376841	7	920148	2	000112760218004896	"2018-02-09 15:56:25"	form4.xml	4	2018-02-07	0	1	0	000000000000000000	1	"Common Stock"	2018-02-08	S	0	1263	169.29	213813	D	6034	D		0	-17	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1376841	10	310158	4	000122520818001054	"2018-01-16 17:13:05"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	101602	61.63	6261731	D	62766	M	"By Trust"	0	-62	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	10	310158	4	000122520817007537	"2017-04-04 18:36:06"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	53850	63.4757	3418166	D	116336	I	"By Trust"	0	-32	32767	0	0	0	-2	0				0	0	-1	-2	9	3	20	18	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	10	310158	4	000122520817002444	"2017-02-06 15:35:10"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	2	"Common Stock"	2017-02-03	S	0	36335	63.7319	2315699	D	130216	D	"By Trust"	0	-22	32767	0	1	0	0	3	0			4	5	3	8	10	13	37	16	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	10	310158	4	000122520816038666	"2016-09-01 15:37:17"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	39200	62.6099	2454308	D	130216	D	"By Trust"	0	-23	32767	0	0	0	1	0	-2	8		0	-1	-1	7	11	23	24	12	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	10	310158	4	000122520816035825	"2016-07-01 13:13:44"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	50000	57.6883	2884415	D	130216	D	"By Trust"	0	-28	32767	0	1	1	3	2	8	4		4	2	2	6	8	10	3	5	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	10	310158	4	000122520815011867	"2015-05-11 17:48:54"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	10634	60.4446	642768	D	92993	D	"By Trust"	0	-10	32767	-1	-1	-1	0	-2	-3	-7	-7	0	2	5	5	4	4	14	44	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Schechter Adam H"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres-Global Human Health"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
