sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1270953	5	1408710	2	000141588924014589	"2024-05-24 19:55:26"	form4-05242024_110518.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	S	0	6000	241.712	1450272	D	5709	D		0	-51	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Levinson Frank H"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1270953	5	1408710	1	000120919119059758	"2019-12-09 17:41:29"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-06	S	0	9876	60.708	599552	D	46592	D		0	-17	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Levinson Frank H"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1270953	5	1408710	1	000120919118013000	"2018-02-23 16:48:08"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-23	P	0	10000	28.331	283310	A	72361	D		0	16	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Levinson Frank H"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1270953	5	1408710	1	000120919116123354	"2016-05-25 19:25:49"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-24	S	0	19942	33.497	667997	D	53887	D		0	-27	12602	1	4	4	8	8	18	29		4	-1	-5	4	15	41	82	68	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Levinson Frank H"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1270953	4	1408710	1	000118143111017193	"2011-03-10 18:26:18"	rrd304318.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-03-09	S	0	20000	27.2888	545776	D	46501	D		0	-30	16560	3	-4	-5	-2	7	-6	-21	-22	-29	-30	-34	-9	18	47			C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Levinson Frank H"	"C/o Fabrinet"	"4104 24Th Street #345"	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1270953	2	1094739	1	000109473906000037	"2006-05-11 20:31:42"	lev99.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	453684	5.13727	2330696	D	17193432	B	"By Corporation"	1	-3	8774	-4	-5	-5	-7	-30	-36	-21	-24														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000036	"2006-05-10 21:20:38"	lev98.xml	4/A	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	200000	5.2461	1049220	D	17647116	B	"By Corporation"	0	-1	9000	-5	-4	-4	-10	-31	-44	-25	-29														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000035	"2006-05-08 16:03:56"	lev96.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	500000	5.21994	2609970	D	18047116	B	"By Corporation"	1	-3	8863	-3	3	3	-11	-9	-42	-33	-33														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000034	"2006-05-08 16:03:55"	lev95.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	9513	5.33076	50712	D	18347116	B	"By #1 Trust"	1	0	8863	-3	3	3	-11	-9	-42	-33	-33														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000033	"2006-04-26 09:33:40"	lev94.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	133698	4.81274	643453	D	18356629	B	"By Corporation"	1	-1	9736	0	0	0	-2	-6	-43	-20	-25														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
