sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243266	4	708850	1	000120919111017665	"2011-03-14 14:10:11"	c14129_4x0.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	M	0	13000	29.8	387400	A	12960	D		0	-32500	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243266	4	708850	1	000120919111017665	"2011-03-14 14:10:11"	c14129_4x0.xml	4	2011-02-11	0	1	0	000000000000000000	2	"Common Stock"	2011-03-11	S	0	13000	117.66	1529580	D	12960	D		0	-50	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Pohl Christopher"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	3	708850	1	000120919110054768	"2010-11-12 17:49:16"	c08469_4x0.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	29900	92	2750800	D	100	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919110054362	"2010-11-10 21:57:11"	c08337_4x0.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	6500	72.56	471640	A	1082	D		0	-120	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919110054362	"2010-11-10 21:57:11"	c08337_4x0.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	6500	91.1	592150	D	1082	D		0	-86	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919110054095	"2010-11-09 21:15:13"	c08234_4x0.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	7500	72.56	544200	A	1082	D		1	-117	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919110054095	"2010-11-09 21:15:13"	c08234_4x0.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	7500	92.4447	693335	D	1082	D		1	-87	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	3	708850	1	000120919110051086	"2010-10-19 20:21:21"	c07095_4x0.xml	4	2010-10-18	0	1	0	000000000000000000	0	"Common Stock"	2010-10-18	M	0	30000	39.471	1184130	A	30000	D		0	32767	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1395732	1	708850	1	000120919110029079	"2010-05-19 18:17:07"	c01481_4x0.xml	4	2010-05-18	1	1	0	000000000000000000	0	"Common Stock"	2010-05-18	M	0	4000	70.32	281280	A	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Fairbanks David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1395732	1	708850	1	000120919110029079	"2010-05-19 18:17:07"	c01481_4x0.xml	4	2010-05-18	1	1	0	000000000000000000	1	"Common Stock"	2010-05-18	S	0	4000	84.598	338392	D	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Fairbanks David"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
