sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1142632	7	1090872	3	000112760218004323	"2018-02-06 16:30:54"	form4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	15482	13.89	215045	A	78437	I	"Herbold Revoc Trust,By IRA"	0	25	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	3	000112760217018349	"2017-05-16 16:18:27"	form4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	8625	26.16	225630	A	62955	I	"Herbold Revoc Trust,By IRA"	0	16	32767									-1	0	3	6	12	23	33	37	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	3	000112760216047012	"2016-03-21 13:33:32"	form4.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	M	0	8072	24.22	195504	A	50464	I	"Herbold Revoc Trust,By IRA"	0	19	32767	0	-1	-1	-2	3	13	12	34	5	5	8	12	-3	11	-4	1	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	3	000112760216047012	"2016-03-21 13:33:32"	form4.xml	4	2016-03-17	0	1	0	000000000000000000	2	"Common Stock"	2016-03-18	S	0	8072	40.3	325302	D	50464	I	"Herbold Revoc Trust,By IRA"	0	-14	32767	0	-1	-1	-2	3	13	12	34	5	5	8	12	-3	11	-4	1	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	3	000112760215021511	"2015-06-29 10:09:07"	form4.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	8870	24.15	214211	A	45760	I	"Herbold Revoc Trust,By IRA"	0	24	32767	0	-3	-4	-2	1	-14	6	7	1	1	0	-5	-2	-2	-2	35	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	3	000112760215021511	"2015-06-29 10:09:07"	form4.xml	4	2015-06-25	0	1	0	000000000000000000	1	"Common Stock"	2015-06-25	S	0	8870	40	354800	D	45760	I	"Herbold Revoc Trust,By IRA"	0	-16	32767	0	-3	-4	-2	1	-14	6	7	1	1	0	-5	-2	-2	-2	35	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	1	000112760214027664	"2014-09-12 13:51:54"	form4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	5032	21.72	109295	A	41449	I	"Herbold Revoc Trust"	0	14	32767	0	2	1	1	-7	-2	0	-12	0	-1	-1	3	-1	4	19	53	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	1	000112760213032470	"2013-11-21 16:34:24"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	3464	32.4	112234	A	33259	I	"Herbold Revoc Trust"	0	12	32767	1	0	0	-1	5	5	4	8	-3	4	5	5	12	18	49	46	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	1	000112760213032470	"2013-11-21 16:34:24"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	3464	53.85	186536	D	33259	I	"Herbold Revoc Trust"	0	-9	32767	1	0	0	-1	5	5	4	8	-3	4	5	5	12	18	49	46	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	1	000112760212026510	"2012-09-18 13:03:34"	form4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	10228	12.22	124986	A	29010	D		0	54	32767	0	0	1	-2	-4	5	6	30	6	6	6	1	-1	-12	10	30	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142632	7	1090872	1	000112760212026510	"2012-09-18 13:03:34"	form4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	10228	40.03	409427	D	29010	D		0	-26	32767	0	0	1	-2	-4	5	6	30	6	6	6	1	-1	-12	10	30	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Herbold Robert J"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
