sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1023071	4	18808	1	000114036111058290	"2011-12-20 16:45:34"	doc1.xml	4	2011-12-16	0	1	0	000000000000000000	2	"Common Stock - $6 Par Value"	2011-12-19	M	0	6200	19.075	118265	A	28615	D		0	28	1974	0	0	0	0	0				0	0	0	0	1	3	62	84	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036111058290	"2011-12-20 16:45:34"	doc1.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Common Stock - $6 Par Value"	2011-12-19	S	0	6200	35.1113	217690	D	28615	D		0	-18	1974	0	0	0	0	0				0	0	0	0	1	3	62	84	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036111055264	"2011-11-29 16:47:12"	doc1.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-11-28	S	0	2603	35.1244	91429	D	25128	D		0	-9	1828	0	0	0	0	0	1			0	0	0	1	2	4	80	100	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036111054480	"2011-11-21 14:48:31"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-11-18	S	0	6397	35.15	224855	D	27731	D		0	-19	2061	0	0	0	0	0	1			0	0	0	1	1	53	80	99	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036111053885	"2011-11-16 15:54:52"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-11-15	S	0	1000	35.15	35150	D	34128	D		0	-3	2363	0	0	0	0	0	1			0	0	0	1	2	56	82	95	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036110044808	"2010-11-10 15:30:35"	doc1.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-11-10	M	0	5900	16.105	95020	A	34360	D		0	21	1802	0	0	0	-1	4	9	16	80	-1	1	-2	1	5	-2	9		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	2	18808	1	000001880807000069	"2007-11-13 08:57:12"	doc.xml	4	2007-11-07	0	0	0	000000000000000000	1	"Common Stock - $6 Par Value"	2007-11-07	S	0	1000	30	30000	D	20800	D		0	-5	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"SVP - Eng., Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	2	18808	1	000001880806000050	"2006-04-18 12:39:54"	doc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-04-17	M	0	7700	10.75	82775	A	21980			0	54	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"SVP - Eng., Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	3	18808	1	000001880804000037	"2004-03-19 11:40:32"	primary_doc.xml	4	2004-03-17	0	1	0	000000000000000000	2	"Common Stock - $6 Par Value"	2004-03-17	S	0	13000	23	299000	D	12506	D		0	-51	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"C/o Central Vermont Public Service Corp"	"77 Grove St"	Rutland	VT	05701		0	1	0	0	"SVP - Eng, Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	2	18808	1	000001880803000158	"2003-12-12 11:04:15"	c0001023071d20031212f4f.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2003-12-10	S	0	6500	23.0332	149716	D	8900	D		0	-42	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"SVP - Eng., Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
