sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1721930	3	831641	1	000083164123000115	"2023-11-28 16:32:48"	wk-form4_1701207157.xml	4	2023-11-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-27	S	0	3670	163.92	601586	D	2119	D		0	-63	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"Pres, GS, C, I Groups"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	3	831641	1	000083164123000061	"2023-11-21 21:44:15"	wk-form4_1700621042.xml	4	2023-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-18	M	0	2073	0	0	A	3072	D		0	208	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"Pres, GS, C, I Groups"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	2	831641	1	000083164122000125	"2022-11-28 16:49:34"	wf-form4_166967205125625.xml	4	2022-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-23	S	0	4115	153.672	632360	D	2081	D		0	-66	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Government Services Group"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	2	831641	1	000083164122000094	"2022-11-22 20:51:50"	wf-form4_166916829457022.xml	4	2022-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-18	M	0	2107	0	0	A	6196	D		0	52	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Government Services Group"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	2	831641	1	000083164121000131	"2021-11-24 19:57:22"	wf-form4_163780182826957.xml	4	2021-11-23	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-11-24	S	0	5346	189.038	1010595	D	2038	D		0	-72	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Government Services Group"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	2	831641	1	000083164121000131	"2021-11-24 19:57:22"	wf-form4_163780182826957.xml	4	2021-11-23	0	1	0	000000000000000000	4	"COMMON STOCK"	2021-11-24	M	0	1395	47.95	66890	A	2038	D		0	217	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Government Services Group"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	2	831641	1	000083164121000091	"2021-11-22 19:39:50"	wf-form4_163762797534273.xml	4	2021-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-18	M	0	2844	75.9051	215874	A	1865	D		0	-291	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Government Services Group"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	2	831641	1	000083164120000133	"2020-11-20 18:07:00"	wf-form4_160591360205931.xml	4	2020-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-18	M	0	2516	26.586	66890	A	1261	D		0	-200	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Government Services Group"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	2	831641	1	000083164120000133	"2020-11-20 18:07:00"	wf-form4_160591360205931.xml	4	2020-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-18	S	0	5559	122.052	678485	D	1261	D		1	-82	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Government Services Group"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1721930	2	831641	1	000083164119000166	"2019-11-22 16:32:42"	wf-form4_157445834631877.xml	4	2019-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	M	0	2020	33.114	66890	A	2220	D		0	1010	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Government Services Group"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
