sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1238316	2	1035092	1	000162828023033447	"2023-10-02 14:27:52"	wk-form4_1696271261.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	M	0	692	0	0	A	65130	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"18 E Dover Street"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	4	000122520820000219	"2020-01-03 15:43:50"	doc4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	2822	35.43	99983	A	24718	D	"Restricted Stock IX"	0	13	0	0																C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	4	000122520818012167	"2018-08-02 11:01:45"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	1000	34.726	34726	A	21475	D		0	5	0	0																C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	4	000122520816025655	"2016-02-04 16:44:02"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	500	19.75	9875	A	19294	D	"Restricted Stock VIII"	0	3	15	0	-3	-3	1	-1	10	21	54	-2	-4	-4	-7	-3	-7	6	1	C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	4	000122520814010890	"2014-04-17 16:13:51"	doc4.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Common Stock"	2014-04-17	M	0	1375	0	0	A	18794	D	"Restricted Stock VIII"	0	8	74	0	0	0	-3	0	0	-4	-6	6	5	4	5	8	14	28	34	C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	4	000122520814006347	"2014-02-26 15:08:11"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	2000	0	0	A	17419	D	"Restricted Stock VIII"	0	13	148	0	0	0	2	6	8	5	-3	0	0	1	-4	5	9	15	55	C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	3	000122520813020661	"2013-09-30 16:17:16"	doc4.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	P	0	525	18.75	9844	A	14419	D		0	4	120	1	0	0	0	8	18	12	13	0	-2	-2	-1	3	13	31	5	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	3	000122520813013162	"2013-05-23 17:31:03"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	2037	0	0	A	13894	D		0	17	6	0	0	0	1	2	5	10	23	0	0	0	9	1	29	0	13	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	3	000122520813005422	"2013-02-26 15:18:33"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	1000	0	0	A	11857	D		0	9	5	0	0	0	3	-4	1	5	15	0	4	10	15	27	31	35	7	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238316	1	855874	3	000122520811015049	"2011-05-24 15:35:28"	doc4.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	600	16.5	9900	A	10857	D		0	6	7	0	0	0	0	3	14	14	16	-3	-6	-6	-4	-8	4	39	32	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Slater A Joseph Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
