acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	3	3	3	S	D	4	21.5523	811350	17486498	7166750	13	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 18:54:08"	2024-05-29	ownership.xml	168316824003933	0	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	2	S	D	4	8.2371	29432	242433	229212	15	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:37:24"	2024-05-28	wk-form4_1716408747.xml	167978824000105	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	11	6	48	S	D	4	237.1919	1155596	274098019	6895101	20	I	0	1851432	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:33:30"	2024-05-15	wk-form4_1709760947.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	11	S	D	4	27.4941	186993	5141206	12276825	2	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:07:34"	2024-05-29	wk-form4_1715299957.xml	93313624000061	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	2	2	4	S	D	4	80.1604	102000	8176360	1318255	8	I	0	1643657	"Rawls Michael R"	"C/o Mr. Cooper Group Inc."	"8950 Cypress Waters Blvd."	Coppell	TX	75019		0	1	0	0	"EVP, CEO-Xome"		0	1	0	0	0	0	1														
"2024-05-29 18:29:06"	2024-05-24	form4.xml	106299324011446	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	0	1	S	D	4	3.9726	891720	3542419	117922859	1	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 17:35:48"	2024-05-28	wk-form4_1716502930.xml	184497124000013	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	1	2	S	D	4	2.6183	33777	88437	79739	73	D	0	1881363	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:06:54"	2024-05-24	wk-form4_1711055803.xml	183163124000125	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	3	2	7	S	D	4	2.1277	1259903	2680726	8563296	17	I	0	1942324	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-05-24 18:16:09"	2024-05-22	ownership.xml	95017024064783	0	0	1	1821534	"Exodus Movement, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	EXOD	1	1	1	3	S	D	4	19.2194	939	18047	399150	0	D	0	1966811	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:07:09"	2024-05-22	form4.xml	89706924001167	1	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	1	6	S	D	4	3.0193	3000	9058	22818	15	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-23 16:14:13"	2024-05-22	form4.xml	112760224016388	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	7	7	7	S	D	4	234.7470	183140	42991563	397496	85	D	0	1793965	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0														
"2024-05-21 20:02:02"	2024-05-21	ownership.xml	121390024045701	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	7	5	10	S	D	4	68.0779	182017	12391338	1480905	14	D	0	1882332	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-17 16:53:58"	2024-05-16	wk-form4_1715979222.xml	162828024024124	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	S	D	4	11.9002	3155	37545	6854	85	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-15 16:02:42"	2024-05-13	form4.xml	90514824001416	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	S	D	4	3.6599	4261	15595	130969	3	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:30:20"	2024-05-10	tm2414012-1_4seq1.xml	110465924061249	1	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	4	2	5	S	D	4	48.3718	578588	27987357	2514666	30	D	0	1691436	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:54:39"	2024-05-13	tm249311-8_4seq1.xml	110465924060779	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	2	0	2	S	D	4	6.5000	7720215	50181398	2988894	-163	M	0	1885798	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 18:08:55"	2024-05-09	form4.xml	95017224000260	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	1	1	S	D	4	8.1508	17905	145940	30865	138	D	0	1998136	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 20:45:32"	2024-05-06	ownership.xml	95017024056150	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	2	2	7	S	D	4	1.7364	3182706	5526335	45197978	8	D	0	1952421	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 16:30:25"	2024-05-06	tm248582-1_4seq1.xml	110465924058690	1	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	2	1	2	S	D	4	94.2520	24699	2327930	476330	5	D	0	1503844	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:01:27"	2024-05-03	wk-form4_1710882606.xml	185602824000032	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	3	3	8	S	D	4	3.5948	60748	218377	589594	11	D	0	1478762	"Beard Gregory A"	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 16:33:49"	2024-05-02	wk-form4_1709684909.xml	160171224000174	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	9	9	10	S	D	4	41.4740	419230	17387136	1330282	46	D	0	1775796	"Wenzel Brian J. Sr."	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-24 18:43:45"	2024-04-22	primary_doc.xml	187155924000006	1	0	0	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	1	1	S	A	4	0.3987	20504	8175	606201	4	D	0	1871559	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-08 16:05:32"	2024-04-04	ownership.xml	121390024031170	0	0	0	1755953	"Gryphon Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GRYP	1	1	0	1	S	D	4	1.2600	14035	17684	70175	25	D	0	1430007	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:26:23"	2024-04-02	form4.xml	109690624000730	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFCA	1	1	0	2	S	D	4	6.9954	865	6051	14141	7	D	0	1203302	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:15:46"	2024-04-01	form4.xml	114036124017690	1	0	0	1866175	"Crescent Energy Co"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRGY	1	1	0	2	S	D	4	10.1336	19800000	200646000	35706850	124	I	0	1868340	"Independence Energy Aggregator L.P."	"600 Travis Street, Suite 7200"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:08:58"	2024-03-28	tm2410097-7_4seq1.xml	110465924041367	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	7	4	7	S	D	4	22.6601	1624	36800	17617808	0	D	0	1933618	"Reyes Jonathan"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-03-21 18:37:35"	2024-03-19	wk-form4_1711060644.xml	181887424000074	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	1	S	D	4	6.9300	56273	389972	390616	17	D	0	1934200	"Rishel Jeremy"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-19 21:04:16"	2024-03-15	form4-03202024_010308.xml	141588924008702	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	1	1	S	D	4	11.1500	35000	390250	462759	8	D	0	1931824	"Werner Ryan D."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-11 16:01:17"	2024-03-07	ownership.xml	149315224009557	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	1	1	2	S	D	4	1.5305	150000	229580	1711496	10	D	0	1599522	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0														
"2024-03-08 21:05:05"	2024-03-06	e619356_4-sb2.xml	119380524000350	1	0	1	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	2	0	2	S	D	4	8.3342	551458	4595956	10036762	6	I	0	1517139	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0														
